Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,085;Q1;271;63;152;5304;1754;147;9,97;84,19;24,56;1;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,160;Q1;185;52;151;3209;773;144;3,76;61,71;25,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,489;Q1;170;45;151;3048;642;130;3,36;67,73;25,41;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;12396;"Journal of Strategic Information Systems";journal;"09638687";1,707;Q1;107;22;68;2080;386;49;5,17;94,55;48,94;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21933;"Decision Support Systems";journal;"01679236";1,656;Q1;180;121;414;6414;2258;404;4,75;53,01;21,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
7;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,628;-;128;35;115;3464;663;111;5,18;98,97;17,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;12303;"Information and Management";journal;"03787206";1,628;Q1;191;81;245;6664;1605;240;5,90;82,27;33,19;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;24772;"Knowledge-Based Systems";journal;"09507051";1,378;Q1;169;370;1043;17715;6332;1034;6,00;47,88;28,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;15631;"International Journal of Information Management";journal;"02684012";1,373;-;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;29745;"Information and Organization";journal;"14717727";1,202;Q1;75;16;34;1383;138;34;3,52;86,44;26,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,160;Q1;79;47;122;3330;373;121;3,40;70,85;45,05;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,002;Q1;124;129;450;4883;745;442;1,52;37,85;28,32;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;21100790767;"2015 IEEE/ACM International Conference on Computer-Aided Design, ICCAD 2015";conference and proceedings;"-";0,961;-;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
15;19170;"Industrial Management and Data Systems";journal;"02635577";0,904;Q1;125;126;255;7519;986;254;4,03;59,67;30,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
16;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,878;Q1;27;17;55;875;173;54;2,49;51,47;13,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;145295;"4OR";journal;"16142411, 16194500";0,825;Q1;46;23;57;706;93;51;1,39;30,70;32,00;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,816;Q1;110;50;223;3249;412;193;1,41;64,98;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
19;20870;"Telecommunications Policy";journal;"03085961";0,787;-;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
20;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,771;Q1;59;35;93;2032;202;90;2,16;58,06;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;21100356018;"Big Data Research";journal;"22145796";0,757;Q1;38;24;48;937;376;42;8,59;39,04;28,57;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,756;Q1;35;16;50;1297;127;49;1,97;81,06;28,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
23;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,746;Q1;79;55;144;4920;503;144;3,42;89,45;35,57;8;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
24;15136;"Information Society";journal;"01972243, 10876537";0,741;Q2;88;24;88;1477;211;83;2,13;61,54;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Political Science and International Relations (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,702;Q2;28;12;41;676;88;40;2,03;56,33;12,00;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
26;144815;"Computational Management Science";journal;"1619697X, 16196988";0,595;Q2;40;30;78;966;99;71;1,19;32,20;20,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
27;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,591;Q2;38;19;50;1205;150;50;3,59;63,42;25,00;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
28;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,538;Q2;40;24;65;969;83;62;1,36;40,38;29,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
29;21100777288;"ASIA CCS 2014 - Proceedings of the 9th ACM Symposium on Information, Computer and Communications Security";conference and proceedings;"-";0,518;-;26;0;52;0;230;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
30;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,502;Q2;44;23;83;1355;147;72;1,41;58,91;24,59;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,448;Q2;67;39;81;1766;145;77;1,51;45,28;50,65;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
32;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;Q2;52;49;130;2878;211;130;1,36;58,73;39,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
33;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,399;Q2;65;15;61;1197;124;52;1,41;79,80;23,40;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
34;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,375;Q2;22;110;239;1606;116;182;0,53;14,60;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Management Information Systems (Q2); Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
35;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,371;Q2;37;80;236;3907;290;234;1,15;48,84;29,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
36;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,370;Q2;56;30;88;1580;86;72;0,85;52,67;32,76;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,341;Q2;23;34;83;992;172;83;2,04;29,18;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
38;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,339;Q2;33;21;131;951;153;124;0,97;45,29;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
39;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,339;Q2;31;26;60;1151;107;58;1,78;44,27;28,26;2;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
40;144979;"Records Management Journal";journal;"09565698";0,335;Q2;25;21;46;1026;60;46;0,94;48,86;60,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
41;144826;"Journal of Business Strategy";journal;"02756668";0,333;Q2;49;43;122;635;87;115;0,82;14,77;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;145328;"Team Performance Management";journal;"13527592";0,332;Q2;43;24;65;1462;76;65;1,17;60,92;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
43;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,308;Q2;38;34;95;1609;116;92;1,18;47,32;20,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;21100421900;"Information and Computer Security";journal;"20564961";0,307;Q2;57;34;81;1841;138;80;1,23;54,15;21,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,301;Q3;27;20;48;1060;71;48;1,47;53,00;41,51;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
46;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,298;Q3;23;17;44;788;52;40;1,19;46,35;62,16;1;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
47;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,291;Q3;37;16;51;1136;42;49;0,61;71,00;37,21;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
48;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,278;Q3;18;8;25;361;41;24;1,95;45,13;21,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
49;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,275;Q3;35;23;66;1401;76;65;1,11;60,91;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,266;Q3;34;89;234;5268;301;232;1,29;59,19;27,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
51;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,262;Q3;28;15;56;1325;60;45;0,80;88,33;41,67;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
52;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,261;Q3;30;17;52;1081;60;52;0,94;63,59;52,78;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
53;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,261;Q3;20;23;63;396;23;56;0,33;17,22;51,52;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
54;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,260;Q3;64;26;58;1443;44;43;0,63;55,50;40,82;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
55;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,250;Q3;15;19;58;871;36;58;0,68;45,84;37,50;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;23;57;727;99;57;1,69;31,61;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
57;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,249;Q3;16;20;36;1300;35;35;0,52;65,00;39,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
58;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,246;Q3;33;26;103;994;56;103;0,51;38,23;22,03;1;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
59;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,244;Q3;19;19;55;1005;63;55;0,89;52,89;26,67;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
60;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,238;-;18;0;386;0;256;385;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
61;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,226;-;12;0;53;0;61;52;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
62;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,222;Q3;63;725;2227;17677;1638;2014;0,73;24,38;29,94;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
63;21100793840;"Proceedings - 2016 IEEE 9th International Conference on Service-Oriented Computing and Applications, SOCA 2016";conference and proceedings;"-";0,215;-;5;0;11;0;36;9;3,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
64;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,209;Q3;16;19;66;671;33;65;0,44;35,32;27,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
65;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,206;Q3;25;148;184;4551;129;183;0,62;30,75;33,86;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;21100780827;"Proceedings - 2016 International Conference on Digital Economy: Emerging Technologies and Business Innovation, ICDEc 2016";conference and proceedings;"-";0,202;-;6;0;15;0;7;13;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
67;21100777352;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,201;-;8;0;27;0;35;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
68;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,198;-;7;0;139;0;49;137;0,35;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,193;Q4;25;0;46;0;50;42;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
70;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,191;Q4;27;21;62;1132;61;62;0,90;53,90;21,82;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;21100456676;"2015 IEEE Conference on Computational Intelligence and Games, CIG 2015 - Proceedings";conference and proceedings;"-";0,185;-;12;0;77;0;69;75;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,175;Q4;23;7;27;139;17;26;0,55;19,86;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100415626;"Proceedings - 2015 IEEE 24th International Conference on Enabling Technologies: Infrastructures for Collaborative Enterprises, WETICE 2015";conference and proceedings;"-";0,175;-;7;0;54;0;34;50;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
74;4700152816;"Logistics Journal";journal;"18607977";0,168;Q4;7;42;117;632;12;117;0,13;15,05;11,61;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
75;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,162;-;4;0;15;0;4;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
76;5700161163;"Organizacija";journal;"15811832, 13185454";0,154;Q4;17;27;22;1139;11;21;0,50;42,19;52,78;2;0;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
77;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,152;Q4;11;26;42;908;18;42;0,43;34,92;40,58;0;0;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
78;21100788904;"2016 IEEE 18th International Conference on e-Health Networking, Applications and Services, Healthcom 2016";conference and proceedings;"-";0,150;-;17;0;120;0;109;119;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,146;Q4;19;8;27;541;13;27;0,44;67,63;47,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
80;21100464724;"Proceedings - 2nd International Workshop on Software Engineering for Smart Cyber-Physical Systems, SEsCPS 2016";conference and proceedings;"-";0,145;-;5;0;11;0;18;9;1,64;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
