Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,233;Q1;24;11;36;2740;21;36;0,58;249,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,496;Q2;28;10;27;2242;25;27;1,00;224,20;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,340;Q2;13;16;16;3056;16;9;1,00;191,00;42,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
4;15111;"Progress in Planning";journal;"03059006";1,628;Q1;57;9;24;1616;125;24;2,25;179,56;52,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,210;Q3;16;13;34;2288;11;33;0,33;176,00;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
6;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,178;Q2;14;9;25;1307;16;25;0,44;145,22;30,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;28011;"Security Studies";journal;"15561852, 09636412";1,011;Q1;61;27;81;3910;112;80;1,33;144,81;27,78;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;16100154768;"War in History";journal;"09683445, 14770385";0,121;Q3;21;21;59;2790;17;58;0,23;132,86;20,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;5600156595;"Historical Research";journal;"14682281, 09503471";0,173;Q2;25;39;115;5000;48;114;0,43;128,21;32,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,143;Q3;5;15;18;1919;3;18;0,17;127,93;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
11;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,915;Q1;42;40;150;5055;223;146;1,39;126,38;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";;-;10;14;0;1767;0;0;0,00;126,21;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
13;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,521;Q2;37;21;77;2572;107;73;1,04;122,48;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,194;Q3;29;21;51;2570;33;46;0,41;122,38;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
15;25118;"Geopolitics";journal;"14650045";0,774;Q1;66;39;134;4765;224;131;1,82;122,18;26,53;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
16;26339;"International and Comparative Law Quarterly";journal;"00205893";0,539;Q1;59;43;128;5203;175;128;1,00;121,00;52,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;19177;"History of Political Thought";journal;"0143781X";0,168;Q3;27;22;86;2637;36;79;0,38;119,86;17,39;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,487;Q2;51;22;61;2632;58;61;0,85;119,64;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;26;76;3077;42;74;0,39;118,35;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;24681;"American Business Law Journal";journal;"00027766";0,411;Q2;28;17;55;2007;51;50;0,85;118,06;45,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
21;15347;"International Review of Social History";journal;"1469512X, 00208590";0,265;Q2;35;21;78;2467;36;77;0,43;117,48;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;5800213394;"Information and Communications Technology Law";journal;"13600834";0,111;Q4;22;15;46;1751;15;44;0,28;116,73;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
23;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;20;68;2252;27;68;0,23;112,60;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
24;5700165138;"Law and History Review";journal;"07382480";0,361;Q2;31;31;92;3459;59;73;0,36;111,58;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
25;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,295;Q1;42;39;116;4334;80;115;0,62;111,13;38,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
