Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,101;Q4;6;0;47;0;2;47;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
19;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,102;Q4;6;0;27;0;1;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
18;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;33;90;649;3;88;0,05;19,67;58,93;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,134;Q4;5;27;60;951;22;57;0,37;35,22;59,22;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,136;Q4;18;20;66;671;15;57;0,24;33,55;50,00;0;2;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,140;Q4;10;31;85;1280;25;74;0,23;41,29;59,78;0;10;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,142;Q4;23;55;153;1359;50;152;0,34;24,71;43,81;1;15;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,143;Q4;14;115;261;4252;150;261;0,61;36,97;62,45;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,150;Q4;21;396;1155;12748;501;1134;0,45;32,19;62,98;3;101;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,192;Q4;13;83;246;2574;134;244;0,50;31,01;34,36;1;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
8;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,199;Q4;18;134;393;3516;116;287;0,30;26,24;37,18;2;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
7;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,362;Q3;32;69;311;2126;317;285;1,05;30,81;42,28;0;15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;-;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,442;Q3;44;39;118;1674;165;117;1,36;42,92;56,57;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;59,76;0;9;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
3;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";;-;5;8;0;243;0;0;0,00;30,38;63,33;0;0;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
2;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;47;0;1344;0;0;0,00;28,60;26,52;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
1;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;30;128;957;30;127;0,23;31,90;59,14;0;7;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
