Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,339;-;10;34;139;876;131;139;0,95;25,76;37,88;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
2;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,334;Q3;10;38;128;702;104;128;1,06;18,47;21,35;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
3;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,323;Q3;8;44;90;1125;61;90;0,68;25,57;26,58;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,313;Q3;9;91;182;1576;90;182;0,49;17,32;25,00;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
5;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,285;Q3;8;24;92;360;55;92;0,47;15,00;23,08;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
6;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,284;Q3;12;57;116;1797;84;109;0,68;31,53;31,45;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
7;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
8;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,264;Q3;6;32;56;991;41;56;0,73;30,97;30,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Analysis (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Mathematics"
9;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,222;Q4;6;48;68;1386;54;68;0,79;28,88;31,48;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
10;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,220;Q4;10;60;195;813;104;195;0,57;13,55;24,10;0;1;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
11;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,218;Q4;4;34;86;805;38;85;0,44;23,68;38,30;0;5;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
12;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,214;Q4;7;28;120;893;58;119;0,56;31,89;27,03;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,176;Q4;11;23;91;1087;48;91;0,62;47,26;29,23;0;8;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
14;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,169;Q4;8;12;122;67;27;122;0,19;5,58;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
15;21101044727;"Informatics and Automation";journal;"27133206, 27133192";0,151;Q4;13;46;150;1643;160;150;1,00;35,72;22,22;0;2;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
16;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,150;Q4;8;21;149;433;48;149;0,38;20,62;39,47;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
17;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,131;Q4;10;28;46;836;15;43;0,36;29,86;11,63;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
18;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;119;265;2335;88;261;0,33;19,62;39,29;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
19;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";;-;2;25;0;640;0;0;0,00;25,60;43,48;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Mathematics (miscellaneous)";"Mathematics"
