Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,105;-;3;0;35;0;7;34;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
11;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,106;-;4;0;63;0;12;61;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
10;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,113;Q4;27;24;102;864;19;100;0,11;36,00;76,27;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
9;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,116;Q4;14;0;17;0;4;17;0,14;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;4700152870;"Journal of Educational Thought";journal;"00220701";0,141;Q4;12;10;62;308;12;52;0,18;30,80;38,46;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
7;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,179;Q4;20;25;73;21;32;69;0,46;0,84;21,21;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
6;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,234;Q3;33;56;145;2392;51;145;0,29;42,71;57,48;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
5;100147334;"Canadian Journal of Education";journal;"03802361";0,242;Q3;43;56;102;2420;55;97;0,25;43,21;58,73;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
4;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,295;Q3;45;53;240;1322;121;221;0,53;24,94;51,59;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,753;Q1;61;22;83;973;71;74;0,64;44,23;69,70;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,766;Q1;90;68;124;1878;204;114;1,39;27,62;58,65;13;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
1;21100201980;"For the Learning of Mathematics";journal;"02280671";;-;17;22;0;409;0;0;0,00;18,59;40,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
