Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,135;Q4;13;0;60;0;14;55;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;14068;"Psychotherapies";journal;"0251737X";0,144;Q4;10;31;79;544;5;68;0,06;17,55;29,41;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,151;Q3;17;0;112;0;26;88;0,23;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;79;1013;44;67;0,50;37,52;45,71;6;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,258;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,271;Q3;56;104;168;1494;86;132;0,52;14,37;38,24;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
10;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,294;Q3;28;28;96;879;51;79;0,48;31,39;34,69;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,345;Q2;61;56;147;1499;154;146;1,04;26,77;52,98;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,430;Q2;26;19;11;757;16;11;1,45;39,84;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
7;18746;"Psychopathology";journal;"02544962, 1423033X";0,577;Q2;72;64;165;1813;224;161;1,14;28,33;21,85;12;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;26411;"European Addiction Research";journal;"10226877, 14219891";0,804;Q2;62;37;88;1146;186;83;2,20;30,97;34,01;27;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
5;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,862;Q2;92;67;255;2535;622;253;2,19;37,84;32,06;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
4;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,254;Q1;123;118;257;4314;909;255;3,41;36,56;37,87;27;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
3;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,230;Q1;117;61;158;2105;653;124;4,32;34,51;34,18;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;14289;"Bibliotheca Psychiatrica";book series;"00678147";;-;5;37;0;2607;0;0;0,00;70,46;45,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-1971, 1973, 1975-1976, 1978-1979, 1981-1983, 1986, 1994, 2005";"Psychiatry and Mental Health";"Medicine"
1;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;56;176;1763;22;157;0,13;31,48;23,53;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
