Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17488;"Neurocirugia";journal;"23406305, 11301473";0,136;Q3;26;76;161;1536;15;146;0,10;20,21;21,71;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
2;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,130;Q3;11;40;94;520;6;87;0,06;13,00;19,23;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
3;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,123;Q4;6;47;119;713;4;119;0,01;15,17;21,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
4;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;21;52;270;3;52;0,03;12,86;31,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
5;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,120;Q4;18;104;248;2678;35;221;0,13;25,75;13,95;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
6;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q4;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
7;21059;"Cuadernos de Artroscopia";journal;"11347872";0,114;Q4;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
8;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,107;Q4;18;52;74;1789;8;61;0,11;34,40;32,56;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
9;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;-;11;33;111;817;7;90;0,04;24,76;44,58;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,104;Q4;4;20;17;426;1;17;0,06;21,30;11,84;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
11;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,104;Q4;29;146;231;3101;27;169;0,12;21,24;21,62;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
12;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;0;157;0;1;146;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;15;67;249;0;67;0,00;16,60;19,15;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
14;146161;"Acta Cirurgica Brasileira";journal;"01028650";;-;37;54;0;1061;0;0;0,00;19,65;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery";"Medicine"
