Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151523;"Educacao e Sociedade";journal;"01017330";0,684;Q2;28;59;198;1723;44;181;0,18;29,20;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
2;4700152249;"Educacao e Pesquisa";journal;"15179702";0,401;Q2;22;95;185;2814;50;173;0,25;29,62;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
3;8000153130;"Ensaio";journal;"01044036";0,395;Q2;15;34;129;993;20;117;0,18;29,21;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
4;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,360;Q2;21;56;150;1478;32;131;0,18;26,39;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
5;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,315;Q3;19;48;138;1460;19;127;0,10;30,42;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
6;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,307;Q3;26;116;325;2608;96;276;0,22;22,48;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
7;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,270;Q3;12;23;76;871;31;67;0,33;37,87;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
8;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,263;Q3;13;45;134;1190;42;122;0,33;26,44;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
9;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,243;Q3;15;73;191;1645;49;178;0,21;22,53;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
10;19700182354;"Movimento";journal;"19828918, 0104754X";0,226;Q3;18;65;217;2092;56;208;0,18;32,18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
11;4500151519;"Cadernos CEDES";journal;"01013262";0,213;Q3;12;35;81;621;8;72;0,11;17,74;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
12;20000195050;"Paideia";journal;"0103863X, 19824327";0,213;Q3;21;42;131;1308;66;122;0,33;31,14;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
13;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;Q3;23;64;137;2601;74;133;0,54;40,64;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
14;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q3;15;97;243;2442;66;238;0,29;25,18;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
15;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,139;Q4;5;51;83;1116;3;78;0,04;21,88;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
17;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;15;50;457;2;50;0,06;30,47;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
18;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;Q4;31;25;47;509;4;45;0,10;20,36;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
