Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,882;Q1;39;13;37;498;67;37;1,00;38,31;27,27;3;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;144987;"Journal of Financial Stability";journal;"15723089";1,657;Q1;73;89;184;5576;728;179;3,02;62,65;27,69;35;67;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;145213;"Extremes";journal;"13861999";1,415;Q1;37;36;85;1090;115;84;1,13;30,28;28,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
4;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,272;Q1;102;165;497;5323;1239;497;2,49;32,26;33,81;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
5;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q1;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,923;Q1;66;109;234;6481;634;233;2,68;59,46;36,90;26;73;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,841;Q1;47;38;80;1755;139;78;1,46;46,18;20,00;20;35;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100248925;"International Economics";journal;"21107017";0,809;Q1;34;53;134;2567;466;130;3,48;48,43;13,27;10;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;5800191435;"Economic Analysis and Policy";journal;"03135926";0,773;Q1;59;173;243;9425;1008;243;4,40;54,48;31,65;34;114;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;145669;"Electronic Commerce Research";journal;"13895753";0,680;Q1;53;42;120;2342;451;115;3,35;55,76;38,39;3;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
11;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,511;Q1;22;40;88;1942;198;88;2,28;48,55;16,18;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q1;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;21100894523;"She Ji";journal;"24058718, 24058726";0,482;Q2;22;33;97;1702;199;60;2,21;51,58;39,29;3;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,456;Q2;37;54;137;2926;112;135;0,60;54,19;21,05;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;19053;"Computational Economics";journal;"09277099, 15729974";0,454;Q2;47;114;332;4694;584;327;1,74;41,18;21,14;12;17;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
16;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,417;Q2;22;25;247;1730;149;232;0,60;69,20;30,30;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101038829;"Trees, Forests and People";journal;"26667193";0,389;Q2;17;118;41;6999;101;39;2,46;59,31;23,85;11;91;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
18;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,367;Q2;38;32;90;1436;77;87;0,97;44,88;25,58;5;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;21101041947;"Triple Helix";journal;"21971927";0,297;Q2;8;17;13;1076;27;13;2,08;63,29;48,39;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,275;Q2;14;43;103;2315;100;99;1,03;53,84;25,40;1;32;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Social Sciences"
21;145660;"Atlantic Economic Journal";journal;"01974254";0,237;Q3;28;42;128;795;63;114;0,44;18,93;23,53;3;16;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,138;Q4;12;35;42;998;20;41;0,54;28,51;23,91;0;6;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
23;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;18;50;1244;5;49;0,09;69,11;20,00;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;73;167;0;19;167;0,11;0,00;35,40;0;8;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
26;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;16;321;4;16;0,25;40,13;25,00;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;55;128;0;5;126;0,04;0,00;27,14;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
28;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;42;91;0;4;69;0,04;0,00;26,47;0;3;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
29;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
