Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,507;Q2;37;73;155;2399;347;150;2,03;32,86;50,82;6;38;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
2;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,473;Q2;25;18;78;600;108;69;1,24;33,33;65,82;4;14;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,432;Q3;34;15;56;415;44;44;0,54;27,67;66,67;0;9;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,429;Q3;53;64;199;1796;342;187;1,25;28,06;57,48;0;31;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,422;Q3;30;73;188;2592;381;174;1,99;35,51;57,46;5;36;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q3;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
7;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,323;Q3;20;68;100;1372;86;98;0,71;20,18;41,21;5;41;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,279;Q3;38;146;409;2558;259;251;0,55;17,52;61,65;1;47;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
9;29673;"Medicina del Lavoro";journal;"00257818";0,236;Q4;31;51;165;1456;123;153;0,84;28,55;48,02;2;23;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,226;Q4;25;48;149;765;63;147;0,40;15,94;46,80;0;19;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
