Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";17,635;Q1;440;206;659;7395;10516;567;16,68;35,90;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,366;Q1;467;191;588;7947;8724;540;14,63;41,61;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,794;Q1;254;126;355;16121;4205;338;10,57;127,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,504;Q1;210;108;331;5632;3375;293;10,77;52,15;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";5,545;Q1;256;76;268;5688;2622;253;9,15;74,84;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,059;Q1;182;54;132;5080;1185;124;7,00;94,07;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,017;Q1;353;511;1665;15701;11984;1369;6,52;30,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,697;Q1;157;141;619;8166;3959;617;6,15;57,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,226;Q1;288;382;1193;10579;7372;915;6,35;27,69;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;5800173376;"Biology Direct";journal;"17456150";2,768;Q1;81;49;132;3163;514;126;3,43;64,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
11;21245;"International Immunology";journal;"14602377, 09538178";2,216;Q1;148;134;465;6415;1631;464;3,78;47,87;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
12;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,201;Q1;177;305;625;13030;3307;570;4,67;42,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
14;22129;"Genes and Immunity";journal;"14664879, 14765470";2,141;Q1;108;102;256;3906;1179;256;4,38;38,29;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,742;Q1;201;290;828;8978;4205;763;5,16;30,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,735;Q1;49;0;7;0;26;6;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;437;1110;19813;3716;1093;3,35;45,34;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20813;"Immunology";journal;"00192805, 13652567";1,554;Q2;157;251;544;11601;1953;540;3,41;46,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,546;Q2;77;29;63;2519;229;56;2,95;86,86;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,521;Q2;171;229;671;9616;2731;593;4,05;41,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;20688;"Autoimmunity";journal;"08916934, 1607842X";1,298;Q2;81;116;262;3573;869;246;3,09;30,80;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;20186;"Transfusion";journal;"00411132, 15372995";1,285;Q2;150;409;1194;9826;3213;937;2,60;24,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q2;105;156;310;11295;1142;276;3,97;72,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;20691;"BMC Immunology";journal;"14712172";1,261;Q2;73;63;136;2604;398;135;2,99;41,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
25;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,253;Q2;156;241;804;11006;2690;799;3,47;45,67;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,229;Q2;78;31;113;1326;348;107;2,71;42,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,140;Q2;124;54;179;2006;560;179;2,88;37,15;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
28;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,095;Q2;85;99;305;2139;651;227;2,05;21,61;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
29;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,057;Q2;103;127;389;3302;1146;320;2,94;26,00;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,031;Q2;132;139;365;7805;1282;362;3,44;56,15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,973;Q3;96;159;465;6264;1112;448;2,35;39,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,865;Q3;71;73;172;1143;362;161;2,04;15,66;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,821;Q3;65;41;101;1901;253;97;2,89;46,37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
34;22989;"Parasite Immunology";journal;"01419838, 13653024";0,807;Q3;83;86;263;4422;585;252;2,09;51,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
35;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,786;Q3;69;48;224;1459;386;199;1,87;30,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,764;Q3;114;95;289;3516;692;286;2,51;37,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
37;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,729;Q3;30;12;32;461;82;32;2,43;38,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;21100775663;"HLA";journal;"20592302, 20592310";0,627;Q3;107;223;675;3966;1051;675;1,71;17,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20737;"Clinical and Molecular Allergy";journal;"14767961";0,611;Q3;42;10;31;517;71;29;1,56;51,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;4400151516;"Immunity and Ageing";journal;"17424933";0,597;Q3;61;11;37;547;100;37;2,92;49,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,468;Q3;49;65;244;1720;339;237;1,41;26,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,445;Q3;17;7;36;115;29;34;0,50;16,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
43;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,419;Q3;21;5;26;216;39;26;1,79;43,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
44;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,321;Q4;61;97;170;3706;177;169;0,89;38,21;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,283;Q4;48;41;126;1195;120;126;1,02;29,15;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,223;Q4;43;32;68;798;46;68;0,67;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
47;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,173;Q4;71;74;238;6509;67;213;0,28;87,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
48;20827;"Immunology. Supplement";journal;"09534954";0,122;Q4;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
49;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;7;59;369;3;57;0,07;52,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
50;21100870666;"Immunological Medicine";journal;"25785826";;-;22;50;121;1225;45;120;0,33;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
51;19700175057;"Immunotherapy";journal;"1750743X, 17507448";;-;65;115;0;7445;0;0;0,00;64,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology; Immunology and Allergy; Oncology";"Immunology and Microbiology; Medicine"
52;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";;-;4;13;0;657;0;0;0,00;50,54;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
