Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";24,501;Q1;160;6;21;1456;877;21;54,80;242,67;62,50;6;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,881;Q1;121;14;111;692;1863;105;21,45;49,43;56,45;12;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,262;Q1;260;417;833;3070;6750;549;8,87;7,36;58,29;253;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,131;Q1;326;336;886;14232;5716;644;6,11;42,36;49,05;129;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,755;Q1;119;67;171;4492;1746;166;9,10;67,04;47,76;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,586;Q1;115;117;327;5947;1584;326;4,33;50,83;46,75;70;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,225;Q1;180;456;1242;23809;5306;1237;4,31;52,21;42,15;64;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
8;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,126;Q1;20;0;21;0;64;20;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
9;19700188352;"Toxins";journal;"20726651";0,984;Q1;116;371;708;22872;2562;693;3,16;61,65;42,24;50;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,953;Q2;22;20;24;485;41;23;1,71;24,25;10,98;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2)";"Engineering; Environmental Science"
11;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,853;Q2;198;1166;2313;56112;6107;2280;2,30;48,12;45,89;332;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
12;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,836;Q2;74;37;214;300;396;208;1,29;8,11;42,86;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;19300156901;"Dose-Response";journal;"15593258";0,818;Q2;48;18;127;593;291;121;2,47;32,94;47,67;1;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,790;Q2;58;70;228;1466;445;190;1,85;20,94;34,45;9;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,655;Q2;70;110;433;3840;839;426;1,89;34,91;23,11;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
16;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,587;Q2;52;34;146;1407;276;142;1,11;41,38;38,57;17;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
17;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q3;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
18;29199;"Industrial Health";journal;"18808026, 00198366";0,536;Q3;72;71;202;2394;302;184;1,26;33,72;37,54;19;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
19;21100367469;"Toxicology Reports";journal;"22147500";0,487;Q3;64;102;293;4699;462;292;1,58;46,07;40,83;19;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,409;Q3;38;13;94;820;162;93;1,43;63,08;35,48;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;-;38;37;92;1568;189;90;1,71;42,38;47,21;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q3;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,285;Q4;46;30;101;922;76;95;0,71;30,73;14,81;0;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q4;41;68;205;1676;155;180;0,61;24,65;37,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
26;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,168;Q4;14;20;52;582;23;52;0,44;29,10;51,35;1;0;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
27;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,168;Q4;13;47;106;1169;24;95;0,20;24,87;49,36;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,126;Q4;14;98;310;855;31;215;0,15;8,72;42,34;3;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
29;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;32;6;2365;10;5;1,67;73,91;56,25;5;0;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
30;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;25;56;1307;59;47;1,02;52,28;36,26;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
31;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;25;94;1020;124;92;1,53;40,80;41,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;29;74;1812;140;69;1,75;62,48;28,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;21;22;862;16;22;0,73;41,05;28,38;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
34;21100826260;"Journal of Water and Environment Technology";journal;"13482165";;-;13;1;0;11;0;0;0,00;11,00;16,67;0;0;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
35;21100830708;"Toxics";journal;"23056304";;-;51;28;60;1908;111;58;1,94;68,14;50,00;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
