Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100390175;"2014 14th International Conference on Advances in ICT for Emerging Regions, ICTer 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;42;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
12;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,100;-;14;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
11;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
10;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;1;2;5;0;2;0,00;5,00;33,33;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
9;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,129;-;29;41;130;649;33;127;0,27;15,83;20,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;21100403424;"1998 Information Theory Workshop, ITW 1998";conference and proceedings;"-";0,201;-;9;0;74;0;15;73;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,203;-;101;46;1005;187;111;1002;0,11;4,07;10,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
6;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
5;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";0,295;-;106;0;27;0;48;27;1,78;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
4;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";0,446;-;88;34;33;893;49;32;1,48;26,26;19,51;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
3;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,522;-;153;91;226;1177;411;223;1,56;12,93;18,31;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
2;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,821;-;50;23;118;472;137;115;1,05;20,52;16,07;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
1;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";;-;177;84;2;1086;0;2;0,00;12,93;15,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
