Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,713;Q1;358;127;410;4235;1714;294;2,82;33,35;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;12100157225;"Attention and Performance";book series;"10470387";3,121;Q1;36;0;32;0;170;32;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
3;14130;"Research in Organizational Behavior";journal;"01913085";2,775;Q1;78;10;27;1303;63;24;1,17;130,30;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;15407;"Visual Cognition";journal;"13506285, 14640716";2,614;Q1;91;44;121;1694;386;121;1,70;38,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
5;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,267;Q1;97;31;101;2273;369;99;2,58;73,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,026;Q1;229;181;537;9208;1974;535;3,01;50,87;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;Q1;95;12;40;716;82;40;1,56;59,67;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,849;Q1;216;107;300;4163;860;289;2,48;38,91;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,550;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
10;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,417;Q1;151;52;135;2281;282;132;1,55;43,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;12869;"Cognitive Development";journal;"08852014";1,158;Q2;91;30;71;1011;115;70;1,14;33,70;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
12;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,063;Q2;158;68;162;2438;495;156;2,52;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
13;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q2;117;38;106;2065;138;104;1,17;54,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,953;Q2;73;25;76;1159;109;74;1,19;46,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
15;14852;"Intelligence";journal;"01602896";0,932;Q2;109;34;77;1281;153;72;1,67;37,68;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
16;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,867;Q2;119;72;162;2574;240;162;1,13;35,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
17;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,748;Q3;67;28;56;1576;93;54;1,47;56,29;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,745;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,633;Q3;90;23;55;807;68;54;1,15;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
20;25677;"Journal of Child Language";journal;"03050009, 14697602";0,618;Q3;85;38;130;1303;153;125;0,85;34,29;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
21;22029;"Dyslexia";journal;"10769242, 10990909";0,586;Q3;62;25;69;448;63;56;1,07;17,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
22;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,570;Q3;101;30;78;1545;83;78;0,67;51,50;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,475;Q3;67;24;68;1025;62;67;0,83;42,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
24;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;Q3;59;31;35;1039;41;33;0,60;33,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
25;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,262;Q4;54;28;83;870;50;83;0,56;31,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
26;12126;"Behaviour Change";journal;"20497768, 08134839";0,253;Q4;46;15;72;568;27;65;0,28;37,87;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
27;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q4;52;23;48;695;22;48;0,44;30,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
28;15538;"Journal of Human Movement Studies";journal;"03067297";0,189;Q4;28;65;160;1625;36;160;0,22;25,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
29;23083;"Language and Communication";journal;"02715309";0,180;Q4;52;20;64;801;33;61;0,35;40,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
30;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;38;102;1597;77;98;0,54;42,03;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
31;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;239;3396;475;236;1,84;36,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
32;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;12;43;539;50;42;1,03;44,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
