Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";3,032;Q1;54;29;116;1697;743;109;7,20;58,52;50,29;2;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,556;Q1;144;201;581;9999;2537;503;3,66;49,75;66,75;67;67;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,169;Q1;94;81;223;2933;690;203;2,60;36,21;66,67;18;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28806;"Nurse Education Today";journal;"15322793, 02606917";1,041;Q1;101;372;863;12486;2333;773;2,55;33,56;74,79;89;126;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
5;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,007;Q1;178;284;805;12644;2177;742;2,40;44,52;68,81;55;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,968;Q1;59;64;170;1851;411;151;2,46;28,92;79,13;15;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;12299;"Journal of wound care";journal;"20522916, 09690700";0,846;Q1;77;167;445;4677;764;336;1,65;28,01;42,03;14;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
8;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,810;Q1;62;189;365;6698;727;320;1,82;35,44;80,96;46;73;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
9;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,768;Q1;124;573;1226;24353;2545;1177;1,81;42,50;73,62;127;201;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;27155;"BMC Nursing";journal;"14726955";0,725;Q1;54;54;228;2383;445;227;1,76;44,13;62,66;10;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,691;Q1;60;96;309;3359;512;287;1,59;34,99;61,17;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
12;28142;"International Nursing Review";journal;"14667657, 00208132";0,674;Q1;64;75;223;2240;374;194;1,29;29,87;70,33;13;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,565;Q1;57;73;222;2388;348;207;1,33;32,71;76,23;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,563;Q1;62;48;126;2471;203;112;1,49;51,48;79,31;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;29368;"Public Health Nursing";journal;"07371209, 15251446";0,514;Q2;61;80;227;2551;262;208;1,06;31,89;76,78;10;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
16;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,510;Q2;32;116;322;2685;356;264;0,94;23,15;74,42;0;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
17;28837;"Nursing Forum";journal;"17446198, 00296473";0,446;Q2;52;73;113;2709;126;109;1,06;37,11;82,49;11;22;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
18;27626;"Contemporary Nurse";journal;"10376178";0,436;Q2;51;56;178;2067;216;162;1,16;36,91;78,84;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,398;Q2;45;29;75;1600;116;75;1,38;55,17;57,98;4;8;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
20;17831;"Medical History";journal;"20488343, 00257273";0,352;Q2;34;24;81;1635;62;78;0,57;68,13;31,03;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
21;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,306;Q2;22;16;81;409;56;77;0,92;25,56;53,06;1;9;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
22;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,296;Q3;23;44;64;1630;64;64;0,65;37,05;69,23;2;27;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,287;Q3;57;484;1435;6856;626;872;0,44;14,17;66,73;23;84;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,204;Q3;11;13;73;387;34;66;0,46;29,77;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
25;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
26;29292;"Nursing times";trade journal;"09547762";0,138;Q4;30;0;1055;0;114;570;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
27;12100155426;"Practice Nurse";trade journal;"09536612";0,124;Q4;5;56;207;569;7;207;0,04;10,16;74,19;0;12;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
28;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
30;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;30;0;1052;0;0;0,00;35,07;86,00;4;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
