Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,674;Q2;108;436;1227;14409;1218;1219;0,97;33,05;17,30;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,622;Q2;42;835;1373;11821;2285;1373;1,83;14,16;33,82;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,548;Q2;36;773;1380;12137;1950;1380;1,65;15,70;32,26;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;66344;"Chinese Optics Letters";journal;"16717694";0,521;Q2;45;321;729;4742;952;729;1,54;14,77;29,02;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,379;Q3;29;106;321;1118;375;321;1,32;10,55;31,16;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
6;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,343;Q3;36;52;133;1446;89;133;0,67;27,81;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
7;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,295;Q3;25;689;1789;8713;1554;1789;0,80;12,65;32,28;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,176;Q4;31;48;26;1677;13;24;0,50;34,94;35,83;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,131;Q4;23;21;58;377;7;58;0,13;17,95;22,50;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
10;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";;-;23;17;0;311;0;0;0,00;18,29;8,11;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Instrumentation; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
11;17500155020;"Nano Research";journal;"19980124, 19980000";;-;164;101;0;3944;0;0;0,00;39,05;29,55;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science"
