Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242824;"Interpreters Newsletter";journal;"15914127";1,040;Q1;12;7;19;194;17;17;1,00;27,71;66,67;0;4;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q1)";"Social Sciences"
2;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,307;Q2;29;17;37;835;27;36;0,48;49,12;40,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
3;21100902550;"Humana Mente";journal;"19721293";0,184;Q2;7;23;36;939;14;34;0,39;40,83;35,48;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
4;5800163562;"Incontri Linguistici";journal;"03902412";0,162;Q2;3;8;21;427;3;20;0,08;53,38;70,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,148;Q3;9;27;97;978;19;89;0,26;36,22;61,25;0;3;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
6;21100825350;"Kervan";journal;"1825263X";0,141;Q3;4;30;70;1177;9;69;0,16;39,23;45,45;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,130;Q3;8;18;82;1231;13;82;0,14;68,39;52,63;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,123;Q3;4;33;89;0;1;73;0,00;0,00;46,88;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q3)";"Social Sciences"
9;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,123;Q3;5;15;52;549;7;49;0,15;36,60;50,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,120;Q3;4;0;38;0;2;37;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,119;Q3;6;16;46;550;4;44;0,06;34,38;72,22;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100204109;"inTRAlinea";journal;"1827000X";0,115;Q3;6;39;120;1255;12;118;0,08;32,18;73,68;0;3;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
13;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q3;5;18;65;1000;19;63;0,16;55,56;61,90;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100833037;"Filologia Mediolatina";journal;"11240008";0,112;Q3;2;15;34;62;5;34;0,20;4,13;40,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;9;27;608;6;27;0,25;67,56;27,27;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,110;Q3;6;21;77;1162;4;71;0,02;55,33;26,32;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q3;4;12;74;470;5;73;0,07;39,17;61,54;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100197763;"Eikasmos";journal;"11218819";0,108;Q4;5;24;88;1169;9;88;0,13;48,71;39,13;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;19700200936;"Lingue e Linguaggio";journal;"17209331";0,104;Q4;18;10;41;416;18;40;0,33;41,60;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
20;21100207008;"Cronache Ercolanesi";journal;"03911535";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q4;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,102;Q4;3;22;51;1313;8;49;0,16;59,68;68,00;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,102;Q4;5;10;31;296;9;30;0,26;29,60;66,67;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
24;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;49;73;3160;10;71;0,11;64,49;44,90;0;2;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
25;21100450247;"Altre Modernita";journal;"20357680";0,101;Q4;7;60;276;1518;13;225;0,05;25,30;75,00;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;37;450;1;32;0,00;40,91;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;39;539;5;38;0,15;44,92;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q4;2;24;26;498;1;26;0,04;20,75;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q4;1;8;27;207;0;26;0,00;25,88;40,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q4;2;0;28;0;2;28;0,07;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100967053;"Versus";journal;"26120909, 03938255";0,101;Q4;3;21;19;670;1;19;0,05;31,90;40,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;66,67;0;2;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;14;49;526;0;46;0,00;37,57;26,67;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
34;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;32;102;1933;5;95;0,03;60,41;40,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
38;21101071124;"Argumenta";journal;"24652334";;-;4;17;20;602;0;18;0,00;35,41;33,33;0;2;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
39;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;21101049620;"Commentaria Classica";journal;"22835652";;-;1;17;28;790;1;26;0,04;46,47;46,67;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;21;18;639;2;16;0,11;30,43;55,56;0;1;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
42;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;18;1;68;0;0;0,00;3,78;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;28;0;15;0;0;0,00;0,54;47,83;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;13;0;341;0;0;0,00;26,23;54,55;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
45;21101024228;"LEA";journal;"1824484X";;-;1;41;1;1531;0;1;0,00;37,34;63,04;0;1;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;13;0;13;0;0;0,00;1,00;21,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;12;9;375;2;8;0,22;31,25;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;11;11;826;0;11;0,00;75,09;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;10;7;510;1;7;0,14;51,00;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
50;21101089624;"Quaderni del '900";journal;"17200180, 17241898";;-;0;10;0;476;0;0;0,00;47,60;60,00;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";;-;4;20;23;840;6;22;0,26;42,00;53,85;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Behavioral Neuroscience; Communication; Developmental Biology; Experimental and Cognitive Psychology; Linguistics and Language";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
52;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;24;39;1020;0;39;0,00;42,50;51,85;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21101033326;"RiCognizioni";journal;"23848987";;-;2;28;37;669;0;33;0,00;23,89;72,00;0;1;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;13;13;711;0;12;0,00;54,69;76,19;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
55;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;11;11;456;0;11;0,00;41,45;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;14;10;0;0;10;0,00;0,00;30,77;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21101089623;"Technai";journal;"20377967, 20368097";;-;1;11;8;453;1;7;0,13;41,18;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;13;801;0;12;0,00;61,62;75,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;17;14;459;0;14;0,00;27,00;76,47;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
