Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,032;Q1;189;223;599;9651;2050;504;3,52;43,28;22,61;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100777486;"Elementa";journal;"23251026";2,011;Q1;55;68;222;5869;1232;221;5,71;86,31;37,17;21;42;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,635;Q1;85;349;843;14784;3191;783;3,49;42,36;23,90;0;27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,372;Q1;149;427;1236;8375;6322;1235;4,71;19,61;28,39;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;27891;"Earthquake Spectra";journal;"87552930";1,134;Q1;113;124;278;5629;731;274;2,49;45,40;21,58;13;85;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;15300154827;"SPE Journal";journal;"1086055X";1,062;Q1;122;206;462;9618;2282;461;4,52;46,69;18,89;0;15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;15712;"Geotechnical Testing Journal";journal;"01496115";0,815;Q1;71;97;299;3616;462;295;1,40;37,28;20,54;0;5;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;21100453600;"Geothermal Energy";journal;"21959706";0,746;Q2;33;25;92;1721;274;90;2,83;68,84;28,24;4;16;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
9;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,573;Q2;39;51;146;1841;230;131;1,46;36,10;26,26;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,484;Q2;35;34;84;1116;124;81;1,70;32,82;21,19;0;2;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;18794;"Petrophysics";journal;"15299074";0,437;Q2;42;36;172;1032;257;146;1,44;28,67;23,91;0;3;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;16381;"Journal of Mining Science";journal;"-";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
13;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,403;Q3;60;129;942;2129;1238;941;1,33;16,50;28,54;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
14;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,396;Q3;18;35;44;1027;64;44;1,43;29,34;16,92;1;8;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
15;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,370;Q3;20;71;203;1433;237;203;0,96;20,18;22,98;0;3;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,347;Q3;39;84;139;3902;237;135;1,45;46,45;23,85;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
17;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,242;Q3;13;6;30;264;28;30;0,81;44,00;0,00;0;2;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,213;Q4;38;46;56;1390;49;56;0,81;30,22;34,06;0;15;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;29287;"Geotechnik";journal;"01726145, 21906653";0,203;Q4;15;35;75;442;18;53;0,21;12,63;10,00;1;5;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;19639;"Engineering and Mining Journal";journal;"00958948";0,104;Q4;8;0;73;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
21;18191;"Offshore";journal;"00300608";0,103;Q4;11;0;194;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;19;1;641;0;1;0,00;33,74;15,25;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
