Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,606;Q2;470;20534;61293;521205;95157;57022;1,09;25,38;29,13;6;2922;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,532;Q2;35;43;229;1049;390;228;1,58;24,40;50,00;0;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,520;Q2;17;2;7;365;24;7;3,43;182,50;23,08;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;21553;"Structure and Bonding";book series;"16168550, 00815993";0,373;Q3;55;0;39;0;50;11;0,85;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
5;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,339;Q3;63;664;1884;16465;2195;1618;1,16;24,80;33,70;0;153;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
6;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,293;Q2;34;0;34;0;26;34;0,48;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,283;Q3;26;0;116;0;78;54;0,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
8;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,259;Q3;43;49;519;1152;194;454;0,27;23,51;15,73;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,257;Q3;41;11;38;1444;120;37;3,63;131,27;21,05;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;21100205945;"Quartar";book series;"03757471";0,220;Q2;18;0;15;0;7;15;0,38;0,00;0,00;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,208;Q4;87;1526;4620;49279;4416;1451;0,93;32,29;27,81;0;315;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
12;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,203;Q4;69;5192;18313;119162;9947;17111;0,51;22,95;33,44;0;1245;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
13;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,196;Q3;34;370;813;12884;925;68;0,95;34,82;0,00;1;142;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
14;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,194;Q3;44;0;55;0;36;49;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,174;Q4;35;2762;7788;53466;4406;7007;0,57;19,36;39,19;2;1017;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
16;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,167;Q4;29;5363;13230;96642;6113;12530;0,47;18,02;23,69;1;1910;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
17;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
18;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,160;Q4;54;1547;4941;29942;1666;4579;0,34;19,35;33,13;0;402;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
19;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,159;Q4;15;197;427;5462;184;259;0,47;27,73;46,74;0;52;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
20;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";0,159;Q4;1;0;6;0;3;5;0,50;0,00;0,00;0;0;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,156;Q4;48;0;14;0;8;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,147;Q4;45;9737;24052;154319;8677;22569;0,38;15,85;32,22;1;2353;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
23;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,139;Q3;8;17;24;510;6;23;0,14;30,00;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
24;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q2;8;0;15;0;2;14;0,13;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;16400154765;"Chiron";book series;"00693715";0,133;Q2;14;0;33;0;13;1;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
26;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,133;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
27;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,127;Q3;14;22;69;585;19;61;0,25;26,59;37,50;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
28;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q3;14;33;32;2455;7;28;0,08;74,39;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
29;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,120;Q4;27;1035;1372;29516;330;1122;0,29;28,52;33,96;0;690;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
30;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q3;3;50;322;2935;17;170;0,07;58,70;0,00;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,117;Q4;15;773;1613;11620;168;1593;0,05;15,03;33,16;0;115;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
33;16200154736;"Germania";book series;"00168874";0,116;Q3;12;0;86;0;4;82;0,05;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
34;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";0,116;Q4;8;0;128;0;23;2;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
