Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
528;74999;"American Druggist";journal;"01905279";0,100;Q4;3;0;48;0;0;45;0,00;0,00;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
527;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;89;479;781;5;436;0,01;8,78;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
526;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;23;131;236;0;115;0,00;10,26;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
525;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,100;Q4;39;12;59;0;0;59;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
524;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,100;Q4;31;22;90;0;0;90;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
523;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;13;40;169;0;37;0,00;13,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
522;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,100;Q4;8;17;38;319;2;38;0,08;18,76;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
521;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;43;52;482;0;52;0,00;11,21;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
520;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,100;Q4;6;11;36;237;0;36;0,00;21,55;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
519;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;0;1590;0;3;118;0,00;0,00;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
518;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;11;57;188;0;57;0,00;17,09;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
517;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;0;125;0;2;67;0,03;0,00;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
516;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;13;43;326;0;42;0,00;25,08;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
515;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;21;64;222;0;46;0,00;10,57;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
514;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,100;Q4;11;29;60;72;1;51;0,02;2,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
513;9500153934;"Therapiewoche";journal;"14241900";0,100;Q4;1;32;62;21;1;52;0,02;0,66;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
512;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;0;46;0;0;44;0,00;0,00;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
511;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;7;36;126;2;26;0,06;18,00;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
510;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
509;18800156720;"Dissolution Technologies";journal;"1521298X";0,101;Q4;36;14;44;59;7;19;0,19;4,21;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
508;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;20;27;642;0;27;0,00;32,10;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
507;37682;"Gyogyszereszet";journal;"00176036";0,101;Q4;2;0;26;0;0;26;0,00;0,00;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
506;22457;"International Pharmacy Journal";journal;"10100423";0,101;Q4;4;0;70;0;1;65;0,00;0,00;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
505;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;1;48;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
504;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,101;Q4;3;0;35;0;0;34;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q4); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
503;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,101;Q4;6;0;36;0;0;29;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
502;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,101;Q4;3;0;27;0;0;15;0,00;0,00;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
501;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;10;49;143;0;47;0,00;14,30;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
500;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;15;30;172;1;30;0,11;11,47;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
499;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,101;Q4;20;21;30;652;0;30;0,00;31,05;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
498;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
497;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;0;34;0;4;34;0,04;0,00;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
496;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;6;14;68;1;9;0,07;11,33;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
495;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;10;8;0;0;8;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
494;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,102;Q4;18;130;585;1992;23;584;0,05;15,32;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
493;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,102;Q4;5;0;11;0;0;9;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
492;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;226;1366;0;41;960;0,03;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
491;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,103;Q4;5;0;50;0;1;50;0,00;0,00;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
490;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,103;Q4;42;90;119;1433;3;106;0,00;15,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
489;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
488;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,104;Q4;2;1;5;86;1;5;0,33;86,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
487;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;130;448;2085;21;448;0,04;16,04;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
486;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,104;Q4;19;0;77;0;5;76;0,08;0,00;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
485;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,105;Q4;6;0;4;0;1;4;0,25;0,00;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
484;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;0;73;0;7;73;0,06;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
483;19700180737;"Pharmacochemistry Library";journal;"01657208";0,105;Q4;10;25;18;871;2;16;0,11;34,84;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
482;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,105;Q4;15;26;51;217;3;51;0,09;8,35;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
481;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;52;153;3813;9;153;0,07;73,33;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
480;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,106;Q4;5;6;18;114;1;18;0,06;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
479;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,106;Q4;6;6;45;98;7;44;0,21;16,33;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
478;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,106;Q4;16;45;152;733;9;93;0,04;16,29;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
477;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,106;Q4;5;0;60;0;7;60;0,05;0,00;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
476;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,107;Q4;8;16;27;486;3;24;0,11;30,38;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
475;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,107;Q4;16;22;66;287;5;66;0,00;13,05;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
474;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,108;Q4;8;0;28;0;3;28;0,00;0,00;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
473;58672;"Prescribers' Journal";journal;"00327611";0,108;Q4;6;0;73;0;7;56;0,03;0,00;United Kingdom;Western Europe;"Her Majesty's Stationery Office";"1970, 1973-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
472;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,108;Q4;5;0;16;0;2;16;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
471;59522;"Current Therapeutics";journal;"0311905X";0,109;Q4;5;163;258;1061;10;258;0,04;6,51;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
470;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,109;Q4;2;0;6;0;1;5;0,00;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;15842;"Journal of Applied Research";journal;"1537064X";0,110;Q4;23;21;18;543;2;18;0,11;25,86;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
468;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;554;5609;706;553;1,22;30,32;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
467;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,110;Q4;9;0;38;0;4;38;0,15;0,00;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
466;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,111;Q4;10;0;42;0;5;42;0,12;0,00;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
465;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,111;Q4;37;24;140;971;11;122;0,15;40,46;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
464;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,111;Q4;9;27;112;639;10;112;0,03;23,67;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
463;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,111;Q4;14;30;37;335;1;36;0,00;11,17;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
462;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,112;Q4;8;0;49;0;4;47;0,08;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
461;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,113;Q4;39;190;537;2567;15;535;0,02;13,51;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
460;20543;"Pharmacometrics";journal;"03008533";0,114;Q4;7;19;40;303;4;40;0,04;15,95;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
459;20572;"PZ Prisma";journal;"09455566";0,114;Q4;5;34;99;550;8;85;0,06;16,18;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
458;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,115;Q4;3;13;48;205;3;44;0,10;15,77;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,116;Q4;45;11;8;951;2;8;0,25;86,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
456;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,116;Q3;51;177;766;2467;219;752;0,26;13,94;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
455;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;24;58;1098;3;55;0,03;45,75;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
454;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;8;31;377;4;12;0,10;47,13;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,119;Q4;18;251;652;2930;54;652;0,07;11,67;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
452;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,119;Q4;12;0;17;0;3;17;0,00;0,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
451;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,119;Q4;18;20;14;930;10;10;0,71;46,50;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
450;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,119;Q4;28;34;133;821;16;132;0,11;24,15;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
449;26767;"Altex";journal;"1868596X, 18688551";0,120;Q4;64;36;70;0;18;64;0,26;0,00;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
448;66831;"Proceedings of the Controlled Release Society";journal;"10220178";0,120;Q3;14;0;596;0;39;596;0,00;0,00;United States;Northern America;"Controlled Release Society, Inc.";"1993-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
447;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,120;Q3;36;209;453;1952;26;452;0,06;9,34;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
446;60295;"Acta Technologiae et Legis Medicamenti";journal;"11212098";0,121;Q3;5;0;10;0;1;10;0,00;0,00;Italy;Western Europe;"Maccari Editore Srl";"1995-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
445;145693;"Canadian Pharmacists Journal";journal;"17151635";0,121;Q3;30;117;350;627;11;239;0,03;5,36;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
444;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,121;Q3;5;17;180;549;9;180;0,09;32,29;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
443;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,121;Q4;40;48;199;1518;18;199;0,07;31,63;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
