Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,197;Q1;41;58;107;1749;183;107;1,57;30,16;17,27;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,385;Q1;149;146;421;4609;1053;421;2,29;31,57;15,56;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,103;-;288;681;1528;28193;5157;1520;3,00;41,40;14,20;31;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,943;Q1;38;27;100;764;161;100;1,43;28,30;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
5;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,774;-;92;119;324;3978;671;320;1,86;33,43;24,90;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
6;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,595;Q1;89;204;494;5517;624;492;1,20;27,04;24,74;7;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,479;Q1;55;43;94;985;207;93;2,21;22,91;15,58;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
8;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,317;Q1;32;36;138;1030;175;136;1,33;28,61;20,31;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
9;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,986;Q2;72;87;290;2341;322;289;0,87;26,91;22,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,924;Q2;108;465;1635;8857;1801;1611;1,12;19,05;25,46;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;25663;"Journal of Ship Research";journal;"00224502";0,918;Q2;51;17;58;417;82;58;1,28;24,53;7,89;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
12;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q2;57;76;286;1574;311;282;1,11;20,71;18,03;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
13;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,802;Q2;33;46;153;1175;154;153;0,89;25,54;19,54;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
14;21100255423;"R Journal";journal;"20734859";0,766;Q2;60;37;81;655;108;75;1,11;17,70;25,71;6;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,514;Q3;42;31;84;627;61;84;0,70;20,23;21,74;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
16;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,463;Q3;20;9;11;300;11;11;1,00;33,33;15,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
17;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,435;Q3;32;24;66;682;42;66;0,82;28,42;18,18;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
18;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,347;Q3;10;41;88;841;36;87;0,46;20,51;25,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
19;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,318;Q3;46;419;692;9065;697;692;0,98;21,63;28,77;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
20;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,216;Q4;16;31;104;443;37;104;0,24;14,29;19,05;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
21;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,183;Q4;21;0;104;0;27;103;0,21;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
22;21100198010;"Proceedings of the 10th International Conference on Advances in Discontinuous Numerical Methods and Applications in Geomechanics and Geoengineering, ICADD 10";conference and proceedings;"-";0,176;-;5;0;30;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
23;19900194904;"Proceedings of the 4th WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '11";conference and proceedings;"-";0,154;-;3;0;27;0;3;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
24;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;21100202951;"Lecture Notes on Numerical Methods for Hyperbolic Equations: Short Course Book";conference and proceedings;"-";0,105;-;1;0;8;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
26;21100926541;"Information and Inference";journal;"20498772";;-;30;11;9;498;27;8;3,00;45,27;13,33;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
