Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24807;"Neurocomputing";journal;"09252312, 18728286";0,875;Q2;196;904;1496;31805;4854;1463;3,06;35,18;25,80;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
2;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,228;Q4;64;859;1454;15149;873;1412;0,70;17,64;23,87;1;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
3;24825;"Pattern Recognition Letters";journal;"01678655";0,730;Q2;181;323;799;10418;2506;780;3,11;32,25;19,58;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
4;24772;"Knowledge-Based Systems";journal;"09507051";1,466;Q1;169;301;680;12787;3256;674;4,53;42,48;25,22;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;26529;"Fuzzy Sets and Systems";journal;"01650114";1,369;Q1;187;206;539;6896;1566;524;2,56;33,48;27,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
6;26803;"Journal of Pragmatics";journal;"03782166";0,862;Q2;120;142;557;7484;939;516;1,39;52,70;60,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
7;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,137;Q1;104;108;390;4016;999;376;2,48;37,19;22,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,682;Q2;96;187;382;5214;928;352;2,42;27,88;13,88;4;0;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
9;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,376;Q1;221;91;285;4202;2074;272;6,82;46,18;18,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
10;23674;"Applied Intelligence";journal;"0924669X, 15737497";1,014;Q1;95;121;252;5352;904;250;3,78;44,23;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1)";"Computer Science"
11;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,138;-;16;58;240;369;58;237;0,26;6,36;17,04;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
12;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,374;Q3;82;545;234;17109;446;232;1,92;31,39;24,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
13;15552;"Microprocessors and Microsystems";journal;"01419331";0,236;Q3;51;95;235;3022;280;222;1,06;31,81;14,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
14;23675;"Artificial Intelligence";journal;"00043702";1,529;Q1;168;63;206;3213;1127;201;5,85;51,00;17,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
15;24775;"Machine Learning";journal;"15730565, 08856125";1,130;Q1;169;63;174;2504;691;163;3,53;39,75;19,77;8;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
16;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,787;Q2;110;53;170;2446;579;160;3,30;46,15;26,67;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
17;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,442;Q3;52;79;171;2740;177;153;0,82;34,68;23,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;26138;"Parallel Computing";journal;"01678191";0,685;Q2;71;64;156;2199;490;147;2,94;34,36;12,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;18016;"Autonomous Robots";journal;"15737527, 09295593";2,000;Q1;129;50;146;1983;711;139;4,79;39,66;13,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
20;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,386;Q3;64;58;144;2243;278;139;2,21;38,67;18,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
21;21100267936;"Intelligent Systems and Decision Making for Risk Analysis and Crisis Response - Proceedings of the 4th International Conference on Risk Analysis and Crisis Response, RACR 2013";conference and proceedings;"-";0,106;-;4;0;129;0;9;127;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
22;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,553;Q2;65;37;128;1151;255;126;1,87;31,11;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
23;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,769;Q2;115;80;117;4990;385;116;3,11;62,38;23,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
24;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,532;Q2;59;42;132;1517;172;114;1,15;36,12;20,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
25;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,081;Q1;73;27;104;1051;233;102;1,91;38,93;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
26;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,762;Q2;62;26;105;951;194;98;1,85;36,58;9,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
27;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,837;Q2;80;30;101;1411;305;95;2,89;47,03;20,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
28;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,532;Q2;69;19;99;1332;167;94;1,58;70,11;19,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
29;23617;"AI Communications";journal;"09217126";0,546;Q2;44;27;90;992;164;87;1,42;36,74;28,85;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
30;144945;"Networks and Spatial Economics";journal;"1566113X";1,054;Q1;59;37;86;1541;182;83;2,38;41,65;16,33;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
31;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,929;Q2;49;29;87;1190;308;81;4,16;41,03;31,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
32;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,432;Q3;46;45;86;1229;147;80;1,77;27,31;16,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
33;21100244907;"Green Design, Materials and Manufacturing Processes - Proceedings of the 2nd International Conference on Sustainable Intelligent Manufacturing, SIM 2013";conference and proceedings;"-";0,112;-;6;0;80;0;9;78;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
34;24777;"Minds and Machines";journal;"09246495, 15728641";0,448;Q3;51;21;81;589;96;78;1,06;28,05;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
35;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,304;Q3;26;23;77;817;61;76;0,55;35,52;31,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
36;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,159;Q4;19;27;75;658;29;73;0,42;24,37;31,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
37;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,214;Q4;23;22;74;552;31;73;0,35;25,09;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
38;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,333;Q3;26;39;66;1399;107;63;1,62;35,87;10,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
39;24175;"Constraints";journal;"15729354, 13837133";0,820;Q2;48;19;53;559;123;52;1,67;29,42;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
40;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,400;Q3;49;14;42;650;83;42;1,83;46,43;26,47;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
41;27190;"Machine Translation";journal;"09226567, 15730573";0,205;Q4;35;13;43;559;87;40;1,30;43,00;23,40;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
42;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,237;Q1;74;129;266;3856;342;35;1,12;29,89;16,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
43;21100258738;"Advanced Microsystems for Automotive Applications 2011: Smart Systems for Electric, Safe and Networked Mobility";conference and proceedings;"-";0,123;-;6;0;34;0;16;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;21100255086;"Advances in Autonomous Mini Robots - Proceedings of the 6th AMiRE Symposium, AMiRE 2011";conference and proceedings;"-";0,214;-;6;0;23;0;24;21;1,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
45;21100790723;"Computability";journal;"22113576, 22113568";0,719;Q2;12;7;22;165;18;21;0,82;23,57;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
