Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";2,343;Q1;36;46;53;2977;496;52;3,89;64,72;35,37;11;30;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,857;Q2;90;159;411;4129;1078;405;2,00;25,97;62,73;5;100;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;Q2;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
5;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,654;Q2;31;112;240;2860;438;230;1,56;25,54;47,90;2;75;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,633;Q2;88;317;856;10637;1400;734;1,45;33,56;64,26;5;209;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,539;Q2;55;97;402;3014;735;365;1,65;31,07;40,28;0;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,490;Q3;17;43;70;1063;83;63;1,30;24,72;33,66;4;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,395;Q3;37;145;273;2833;345;231;0,97;19,54;49,71;0;101;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21419;"Indian journal of public health";journal;"0019557X";0,381;-;35;137;233;0;260;200;1,04;0,00;37,83;0;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,375;Q3;43;103;277;1958;289;216;1,03;19,01;44,44;0;63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,375;Q3;37;45;96;935;129;76;1,22;20,78;36,09;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;13823;"Noise and Health";journal;"14631741, 19984030";0,344;Q3;59;17;91;683;148;89;1,05;40,18;34,29;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
14;144682;"South African Family Practice";journal;"20786204, 20786190";0,300;Q3;25;83;236;1749;130;195;0,40;21,07;42,03;3;45;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,292;Q3;39;32;109;855;183;91;1,91;26,72;40,52;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
17;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,275;Q3;18;251;730;6727;416;726;0,56;26,80;64,95;0;126;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
18;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,274;Q3;18;53;133;1286;110;109;0,65;24,26;31,78;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;144880;"Chinese Journal of Endemiology";journal;"10004955";0,271;Q3;27;119;874;2645;646;873;0,80;22,23;28,57;2;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q4;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;5700160328;"Saude e Sociedade";journal;"01041290";0,265;Q4;26;103;284;3339;187;276;0,47;32,42;64,93;1;56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,248;Q4;24;63;158;1573;92;144;0,27;24,97;73,68;0;34;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,247;Q4;20;43;117;1640;130;116;0,65;38,14;72,63;1;26;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,241;-;12;171;376;2514;102;349;0,27;14,70;61,89;0;80;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,228;Q4;9;50;127;937;93;126;0,68;18,74;56,86;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
26;75153;"Physis";journal;"18094481, 01037331";0,223;Q4;21;107;208;2992;83;185;0,35;27,96;63,05;2;40;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
27;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,222;Q4;10;27;40;877;32;40;1,00;32,48;35,42;0;16;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
28;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,203;Q4;11;83;195;2338;114;195;0,58;28,17;63,20;1;55;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,180;Q4;14;80;214;2633;97;214;0,34;32,91;33,33;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
30;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,177;Q4;10;42;38;1074;22;38;0,58;25,57;62,32;0;10;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,176;Q4;7;44;128;1119;76;128;0,63;25,43;61,90;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
32;21100825843;"Chinese General Practice";journal;"10079572";0,165;Q4;14;768;2224;19655;514;2224;0,24;25,59;51,16;0;419;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";0,164;Q4;6;17;42;374;15;42;0,37;22,00;59,57;0;11;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,162;Q4;12;171;294;4222;116;292;0,44;24,69;67,57;0;115;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;Q4;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
36;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,154;Q4;11;44;131;1775;94;131;0,75;40,34;73,49;0;38;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,149;Q4;14;149;256;2476;65;232;0,25;16,62;42,57;0;94;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,147;Q4;5;42;51;852;17;51;0,33;20,29;35,51;0;21;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
39;21100934559;"Kesmas";journal;"24600601, 19077505";0,146;Q4;9;50;95;1406;39;95;0,39;28,12;54,69;0;33;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,146;Q4;6;83;162;1879;50;156;0,31;22,64;75,84;1;26;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
41;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,131;Q4;8;32;82;938;19;79;0,23;29,31;23,60;0;13;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
42;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,128;Q4;4;29;18;945;3;18;0,17;32,59;59,89;0;16;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
43;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,127;Q4;11;40;183;1239;30;180;0,11;30,98;67,21;0;18;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,115;Q4;5;46;61;1861;11;61;0,18;40,46;37,18;1;29;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
45;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,112;-;14;264;243;3666;20;243;0,08;13,89;43,45;1;60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;745;1040;19584;216;801;0,09;26,29;44,54;0;253;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
47;21101089332;"China CDC Weekly";journal;"20967071";;-;23;237;20;2238;17;12;0,85;9,44;45,36;11;141;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
48;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;333;317;5871;223;317;0,70;17,63;32,22;0;47;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
49;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;275;286;5518;9;286;0,03;20,07;43,93;0;191;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
50;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;127;114;2224;9;114;0,08;17,51;46,83;0;27;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
51;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;66;849;6;66;0,09;12,86;45,38;0;7;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
52;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
53;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";;-;5;18;0;705;0;0;0,00;39,17;50,00;2;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
54;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";;-;7;42;64;1022;37;64;0,58;24,33;72,39;0;32;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
55;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;29;33;460;3;28;0,09;15,86;53,93;0;11;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;58;109;857;75;90;0,59;14,78;48,18;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
57;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;25;28;697;15;28;0,54;27,88;58,82;1;14;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
58;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;36;24;846;2;24;0,08;23,50;61,90;0;17;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
59;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;17;756;8;16;0,50;34,36;33,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
60;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;60;61;2096;17;61;0,28;34,93;45,00;3;41;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
61;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;195;186;3623;15;184;0,08;18,58;45,10;0;113;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
62;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;39;18;1202;3;14;0,17;30,82;42,28;2;28;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
63;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;48;48;1316;18;48;0,38;27,42;51,06;0;24;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
64;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";;-;3;7;0;195;0;0;0,00;27,86;72,22;0;3;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
65;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";;-;5;41;0;475;0;0;0,00;11,59;29,41;0;18;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services; Emergency Medicine; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
66;21101056011;"mHealth";journal;"23069740";;-;15;45;49;1621;66;43;1,35;36,02;55,37;6;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
67;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;92;35;1631;2;35;0,06;17,73;46,67;0;61;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
68;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;90;725;26;90;0,25;25,00;26,14;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
69;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;133;129;2677;31;129;0,24;20,13;67,25;0;77;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
70;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;32;0;2059;0;0;0,00;64,34;41,28;0;19;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
71;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;28;36;649;37;36;1,03;23,18;32,98;0;10;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
72;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";;-;5;64;59;1779;7;55;0,12;27,80;58,99;0;12;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
73;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
74;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
75;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;40;0;1648;0;0;0,00;41,20;57,50;0;8;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
76;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;18;499;2;18;0,11;24,95;48,48;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
77;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";;-;15;64;97;1666;28;97;0,29;26,03;72,34;1;42;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology; Medicine (miscellaneous); Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
