Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,747;Q1;280;390;1234;25689;4814;1212;3,76;65,87;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,243;Q1;199;335;1078;15319;2642;1068;2,31;45,73;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,041;Q2;155;273;510;12833;1110;494;1,86;47,01;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,761;Q2;110;193;422;4826;572;410;1,29;25,01;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;26393;"Organic Geochemistry";journal;"01466380";1,753;Q1;156;169;408;6766;1022;397;2,28;40,04;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,892;Q2;80;161;182;2915;242;179;0,92;18,11;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;24430;"Journal of Petrology";journal;"14602415, 00223530";4,632;Q1;195;92;270;7631;1265;266;4,50;82,95;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,781;Q2;96;64;188;2246;213;182;1,08;35,09;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,731;Q2;97;61;185;2599;275;184;1,27;42,61;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,258;Q3;25;48;166;712;55;122;0,34;14,83;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;22523;"Clay Minerals";journal;"00098558, 14718030";0,467;Q3;77;45;115;1987;128;114;0,67;44,16;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;38;115;722;41;114;0,39;19,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
13;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,867;Q2;48;34;99;1483;119;96;0,69;43,62;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
14;25738;"Petroleum Geoscience";journal;"13540793";0,947;Q2;67;33;82;1123;108;82;1,33;34,03;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
15;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;19600161908;"Developments in Volcanology";book series;"1871644X";0,610;Q3;23;15;49;1482;29;22;0,64;98,80;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,590;Q3;30;13;65;567;37;56;0,47;43,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;24062;"Geochemical Transactions";journal;"14674866";1,055;Q2;49;11;31;577;76;30;2,08;52,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,605;-;47;0;133;0;122;133;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
20;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,238;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
