Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,445;Q1;150;237;790;5340;2113;384;2,59;22,53;39,29;3;105;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
2;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,849;Q1;57;85;195;2797;565;190;2,54;32,91;37,84;0;35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;21100327967;"Trends in hearing";journal;"23312165";0,837;Q1;64;64;170;4309;473;169;2,79;67,33;36,82;0;20;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,822;Q1;38;43;167;1703;401;131;2,48;39,60;35,43;0;10;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q1;47;53;127;1896;419;126;2,60;35,77;37,33;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
6;13674;"Dysphagia";journal;"0179051X, 14320460";0,657;Q1;100;185;412;8778;1119;399;2,51;47,45;50,76;6;62;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
7;21101046403;"OTO Open";journal;"2473974X";0,651;Q1;16;72;236;1916;411;221;1,71;26,61;38,01;0;23;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology (Q1); Surgery (Q2)";"Medicine"
8;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";0,649;Q2;35;208;624;6609;1283;610;1,68;31,77;37,64;0;72;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
9;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q2;72;79;292;1526;727;289;2,13;19,32;41,60;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
10;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,606;Q2;55;69;257;2171;536;229;2,02;31,46;38,94;0;18;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
