Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";6,718;Q1;224;28;91;3720;1264;90;13,97;132,86;23,26;3;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,794;Q1;244;95;272;7600;2770;225;9,88;80,00;31,60;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,253;Q1;119;52;174;3213;1531;171;6,30;61,79;41,77;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,828;Q1;129;36;124;4747;706;119;4,70;131,86;47,02;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,816;Q1;99;23;46;3288;324;45;6,97;142,96;46,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,792;Q1;108;154;423;3061;1506;295;3,40;19,88;34,12;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,715;Q1;187;453;1269;22237;4697;1256;3,48;49,09;48,61;164;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,630;Q1;107;99;360;5671;2305;353;5,87;57,28;43,83;33;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
9;23916;"Environmental Pollution";journal;"02697491, 18736424";1,615;Q1;301;1097;1886;62123;9996;1850;4,71;56,63;40,80;296;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,541;Q1;141;290;614;17479;3128;519;5,08;60,27;44,02;74;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,538;Q1;207;249;771;12662;3352;722;4,18;50,85;40,84;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,449;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21237;"Drug Safety";journal;"01145916, 11791942";1,447;Q1;140;115;304;4725;1079;258;3,52;41,09;44,23;24;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,407;Q1;45;42;128;1300;417;121;3,91;30,95;34,48;27;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,376;Q1;109;95;328;3352;898;300;2,14;35,28;44,58;24;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,346;Q1;106;82;247;3354;753;240;2,91;40,90;42,88;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,290;Q1;149;321;886;13440;2845;878;2,77;41,87;52,80;97;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,275;Q1;189;275;859;14312;3450;856;3,87;52,04;45,01;46;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,266;Q1;137;124;360;4742;952;328;2,38;38,24;47,97;27;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,187;Q1;177;194;663;14372;2528;648;3,57;74,08;37,56;29;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24785;"Alcohol";journal;"18736823, 07418329";1,153;Q1;88;82;243;4784;698;238;2,48;58,34;46,85;14;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,150;Q1;148;122;592;8282;1888;586;2,74;67,89;42,81;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q1;122;260;841;8494;2576;824;2,94;32,67;31,44;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,144;Q1;203;588;1093;33173;4723;1057;4,09;56,42;47,25;119;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25240;"Toxicology Letters";journal;"03784274, 18793169";1,103;Q1;163;235;898;10606;3208;865;3,13;45,13;45,73;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25219;"Toxicology";journal;"0300483X, 18793185";1,100;Q1;176;195;449;11755;1604;439;3,33;60,28;46,31;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,065;Q1;85;108;340;2910;904;314;2,58;26,94;44,91;44;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,063;Q1;84;113;241;6810;762;241;3,24;60,27;46,62;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;21100197929;"Toxicological Research";journal;"19768257, 22342753";1,052;Q1;42;39;121;1526;389;121;2,76;39,13;41,92;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,033;Q2;144;280;898;13376;3202;884;3,42;47,77;45,16;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,017;Q2;133;183;436;9868;1512;416;3,16;53,92;46,67;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,987;Q2;111;67;224;4140;662;208;2,91;61,79;52,03;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;19300156901;"Dose-Response";journal;"15593258";0,959;Q2;48;42;104;1760;351;99;2,87;41,90;39,01;3;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,958;Q2;103;150;467;8118;1597;465;3,15;54,12;44,19;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;19700188352;"Toxins";journal;"20726651";0,955;Q2;116;408;900;24463;3213;871;3,39;59,96;43,77;59;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,954;Q2;100;119;413;9987;1335;399;3,13;83,92;40,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,931;Q2;125;250;663;12066;2328;655;3,46;48,26;51,37;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,924;Q2;72;41;92;2890;445;85;5,35;70,49;48,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;18966;"Mutagenesis";journal;"02678357, 14643804";0,916;Q2;102;56;218;2928;596;216;2,77;52,29;49,25;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,888;Q2;99;123;357;6243;1029;353;2,91;50,76;49,77;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,846;Q2;129;190;483;11609;1293;461;2,72;61,10;52,85;60;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,836;Q2;64;58;125;2098;343;123;2,66;36,17;32,78;5;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,820;Q2;41;41;145;1465;342;145;2,46;35,73;57,07;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,814;Q2;97;62;237;2955;467;233;1,82;47,66;38,79;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,813;Q2;106;245;792;10763;2373;790;2,99;43,93;45,67;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,812;Q2;123;248;755;11056;2319;671;3,19;44,58;39,24;88;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,807;Q2;124;110;330;4219;718;325;2,10;38,35;41,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,798;Q2;121;117;268;7449;753;266;2,53;63,67;46,43;14;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25075;"Ecotoxicology";journal;"09639292, 15733017";0,797;Q2;107;129;579;7186;1389;575;2,20;55,71;42,33;20;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,773;Q2;124;110;333;5975;851;333;2,57;54,32;40,40;22;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,750;Q2;83;77;242;3535;592;238;2,40;45,91;37,93;3;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
53;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,740;Q2;65;207;446;7579;1085;444;2,36;36,61;46,76;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,740;Q2;58;57;226;1491;457;187;1,89;26,16;34,26;17;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,711;Q2;61;46;182;1702;399;180;2,11;37,00;46,64;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,702;Q2;71;151;498;4373;833;468;1,50;28,96;53,61;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22319;"Toxicon";journal;"18793150, 00410101";0,692;Q2;144;239;761;10480;1931;748;2,44;43,85;40,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,684;Q2;46;34;76;1702;236;75;3,02;50,06;50,57;9;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
59;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,655;Q2;103;170;452;6506;1206;421;2,30;38,27;42,84;27;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,652;Q2;90;211;472;10426;1133;472;2,47;49,41;44,78;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,620;Q3;48;27;197;1286;363;196;1,59;47,63;38,96;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
62;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,591;Q3;47;33;137;1185;287;137;2,03;35,91;42,47;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
63;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,580;Q3;38;25;74;1070;186;73;0,83;42,80;42,11;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;21100367469;"Toxicology Reports";journal;"22147500";0,580;Q3;64;82;395;3879;711;392;1,84;47,30;36,69;13;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,573;Q3;41;44;145;2161;295;138;1,80;49,11;52,78;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,565;Q3;69;137;212;5265;422;210;1,78;38,43;45,15;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,562;Q3;55;78;246;3838;512;245;2,09;49,21;45,55;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,560;Q3;59;81;276;2581;494;219;1,79;31,86;28,01;9;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25106;"Human and Experimental Toxicology";journal;"09603271";0,559;Q3;91;132;400;5401;729;390;1,83;40,92;40,72;14;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,551;Q3;77;83;190;3462;402;188;2,27;41,71;46,77;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,537;Q3;47;88;350;4854;719;348;2,06;55,16;42,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,533;Q3;86;257;808;7805;1311;790;1,56;30,37;38,64;18;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,527;Q3;31;24;43;742;87;43;1,55;30,92;42,53;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,519;Q3;50;28;90;1844;149;90;1,27;65,86;46,90;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,515;Q3;58;0;84;0;152;83;1,49;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,515;Q3;47;15;71;663;163;71;2,03;44,20;58,90;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
