Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13503;"Developmental Science";journal;"14677687, 1363755X";3,900;Q1;150;93;308;4232;1774;291;4,26;45,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,673;Q1;243;162;443;7278;2996;369;6,27;44,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13455;"Learning and Instruction";journal;"09594752";3,404;Q1;144;59;161;3297;887;153;5,31;55,88;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,652;Q1;216;129;338;7199;1864;336;4,51;55,81;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,405;Q1;192;133;286;10805;1517;280;3,87;81,24;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,316;Q1;95;13;47;851;187;45;3,44;65,46;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,116;Q1;94;43;164;1727;748;164;4,56;40,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
8;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";2,002;Q1;113;59;206;3579;772;200;2,27;60,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
9;14852;"Intelligence";journal;"01602896";1,819;Q1;109;123;204;6183;798;190;3,79;50,27;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
10;12869;"Cognitive Development";journal;"08852014";1,662;Q1;91;31;104;1552;285;89;2,32;50,06;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
11;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,637;Q1;111;37;129;2535;421;120;2,86;68,51;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,539;Q1;107;37;143;1922;456;137;2,39;51,95;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
13;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,521;Q1;151;113;361;4801;1058;358;2,44;42,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
14;12029;"Applied Psychology";journal;"0269994X, 14640597";1,510;Q1;111;29;92;2106;314;90;2,90;72,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
15;14254;"Autism";journal;"14617005, 13623613";1,503;Q1;123;102;161;4273;540;141;3,23;41,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
16;77191;"Early Childhood Research Quarterly";journal;"08852006";1,402;Q1;118;65;187;5112;551;185;2,40;78,65;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;17508;"Social Development";journal;"14679507, 0961205X";1,352;Q1;108;47;136;2512;288;136;1,68;53,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,282;Q1;97;37;79;2338;186;75;2,44;63,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,247;Q1;174;202;421;9634;1072;314;2,96;47,69;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
20;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,244;Q1;139;129;341;5619;1043;313;2,49;43,56;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
21;66374;"Journal of Educational Measurement";journal;"00220655";1,202;Q2;60;25;73;778;107;72;1,44;31,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,185;Q2;105;173;393;9260;973;385;2,11;53,53;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;145597;"ELT Journal";journal;"14774526, 09510893";1,177;Q2;72;43;146;527;198;119;1,16;12,26;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;15965;"Personal Relationships";journal;"13504126, 14756811";1,173;Q2;97;44;136;2212;265;136;1,82;50,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,131;Q2;83;47;105;2425;346;105;2,77;51,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
26;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,091;Q2;96;80;256;3829;536;256;1,70;47,86;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
27;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,084;Q2;102;60;176;2980;381;176;1,73;49,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,083;Q2;103;46;103;3255;242;101;1,68;70,76;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
29;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,068;Q2;95;74;198;3001;536;189;2,35;40,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
30;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,059;Q2;107;60;181;2793;405;179;1,67;46,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,055;Q2;113;39;130;2485;242;129;1,85;63,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;25677;"Journal of Child Language";journal;"03050009, 14697602";1,040;Q2;85;80;153;3783;285;149;1,77;47,29;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
33;11300153602;"Parenting";journal;"15295192, 15327922";1,023;Q2;58;15;62;799;110;62;1,67;53,27;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,980;Q2;98;99;326;3772;805;303;2,06;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
35;28902;"Family Relations";journal;"01976664, 17413729";0,953;Q2;101;54;174;2350;367;170;1,64;43,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,915;Q2;36;20;60;917;99;58;1,34;45,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
37;14820;"Infant and Child Development";journal;"15227227, 15227219";0,899;Q2;66;46;122;2103;223;116;1,43;45,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
38;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,898;Q2;61;32;83;1727;155;83;1,44;53,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
39;22029;"Dyslexia";journal;"10769242, 10990909";0,894;Q2;62;20;56;1278;114;53;1,94;63,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
40;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,885;Q2;46;34;114;889;49;96;0,46;26,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
41;24482;"Children and Youth Services Review";journal;"01907409";0,878;Q2;115;289;874;15221;1654;861;1,62;52,67;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;23164;"School Psychology International";journal;"14617374, 01430343";0,841;Q2;68;47;131;1936;292;128;2,19;41,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
43;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,826;Q2;76;44;132;1415;220;102;1,23;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
44;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,816;Q2;96;77;231;3083;490;229;1,87;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
45;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,815;Q2;119;110;319;4650;677;305;1,80;42,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
46;14340;"Brain Injury";journal;"1362301X, 02699052";0,813;Q2;119;181;485;7724;1118;475;2,15;42,67;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
47;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,798;Q2;42;29;29;1548;62;28;2,14;53,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
48;14271;"Educational Psychology";journal;"14695820, 01443410";0,746;Q2;84;49;138;2664;218;135;1,17;54,37;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
49;16054;"Reading Psychology";journal;"02702711, 15210685";0,729;Q2;45;30;65;1596;78;65;0,82;53,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
50;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,694;Q2;47;55;170;1719;337;164;2,10;31,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
51;13523;"Early Education and Development";journal;"15566935, 10409289";0,684;Q2;81;61;160;3957;221;155;1,01;64,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
52;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q2;82;82;239;4461;421;235;1,71;54,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
53;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,671;Q3;54;39;104;1536;170;101;1,28;39,38;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
54;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,669;Q3;75;43;165;2000;236;161;1,47;46,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;24470;"Childhood";journal;"09075682, 14617013";0,656;Q3;73;37;114;1667;214;103;1,45;45,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
56;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,641;Q3;46;25;89;1155;135;86;1,44;46,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
57;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q3;41;23;67;1086;96;65;1,47;47,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
58;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q3;61;25;67;986;126;55;1,98;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
59;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,596;Q3;86;82;219;3798;356;219;1,41;46,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
60;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,587;Q3;95;109;267;5380;474;241;1,49;49,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
61;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,584;Q3;35;31;93;1221;121;80;1,51;39,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
62;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,560;Q3;40;24;64;593;76;61;0,98;24,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
63;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,519;Q3;47;52;120;2206;161;108;0,96;42,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;5700154766;"International Journal of Early Years Education";journal;"09669760";0,480;Q3;41;35;81;1313;90;71;1,03;37,51;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,456;Q3;34;33;115;1308;110;105;0,75;39,64;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,399;Q3;28;26;104;1228;73;103;0,78;47,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
67;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,397;Q3;38;30;83;1320;68;83;0,41;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,384;Q3;37;19;65;957;77;64;0,81;50,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,374;Q3;44;29;86;787;42;64;0,35;27,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,359;Q3;51;50;127;1529;104;123;0,67;30,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,336;Q3;56;125;328;6311;279;322;0,81;50,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q3); Pediatrics (Q3); Social Psychology (Q3)";"Nursing; Psychology"
72;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,321;Q3;29;36;94;1146;79;93;0,67;31,83;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
73;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,314;Q3;47;27;88;1274;50;77;0,54;47,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
74;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,312;Q3;57;21;57;881;60;56;0,82;41,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
75;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,305;Q3;49;33;90;1284;87;80;0,64;38,91;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
76;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,303;Q3;31;22;67;740;53;54;0,79;33,64;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
77;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,299;Q3;27;37;43;1745;49;39;1,14;47,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
78;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q4;29;30;80;1083;49;69;0,62;36,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
79;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,274;Q4;26;26;50;1099;24;44;0,56;42,27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
80;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,271;Q4;36;20;71;899;51;69;0,73;44,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,256;Q4;30;27;99;1103;52;94;0,52;40,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
82;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,246;Q4;22;14;65;673;32;59;0,49;48,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
83;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q4;25;22;79;571;40;68;0,33;25,95;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,223;Q4;21;28;106;554;33;100;0,35;19,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
85;5800207890;"Educational Psychology in Practice";journal;"02667363";0,215;Q4;36;26;75;1028;33;75;0,48;39,54;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
86;21100223575;"Educational and Child Psychology";book series;"02671611";0,207;Q4;32;33;104;1260;42;97;0,41;38,18;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
87;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,206;Q4;22;20;43;1003;26;40;0,52;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
88;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,186;Q4;21;17;50;471;13;45;0,06;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
