Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";2,626;Q1;187;160;6;9178;28;5;4,67;57,36;29,32;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,650;Q1;71;32;169;2007;540;156;4,31;62,72;12,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;26998;"Annalen der Physik";journal;"00033804, 15213889";1,435;Q1;73;81;291;4322;762;247;3,23;53,36;12,37;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;27545;"European Physical Journal C";journal;"14346052, 14346044";1,139;Q1;193;606;1349;34625;6755;1304;5,14;57,14;18,69;3;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,132;Q1;142;221;691;7384;1702;688;2,17;33,41;12,24;9;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;16400154786;"Journal of Biophotonics";journal;"1864063X";1,095;Q1;79;98;280;3948;1007;247;3,64;40,29;27,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,001;Q1;81;255;467;11321;1403;447;2,90;44,40;29,43;12;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,877;Q2;143;291;1220;8722;2470;1212;2,09;29,97;23,81;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,651;Q2;60;60;134;3074;257;131;2,18;51,23;17,65;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,642;Q2;91;257;768;10299;1461;732;1,72;40,07;19,71;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,628;Q2;43;24;60;710;120;57;2,82;29,58;14,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
12;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,616;Q2;24;14;79;1563;99;76;1,05;111,64;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;14571;"Shock Waves";journal;"14322153, 09381287";0,523;Q2;64;52;173;1542;218;169;1,25;29,65;8,47;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
14;145625;"Ionics";journal;"09477047, 18620760";0,472;Q2;73;359;553;13621;1227;553;2,22;37,94;33,12;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;21100375849;"Open Physics";journal;"23915471";0,456;Q2;45;55;473;1802;710;468;1,21;32,76;24,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,371;Q3;42;60;80;3405;65;67;0,72;56,75;29,75;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q3;62;37;157;893;120;156;0,82;24,14;32,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
18;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,283;Q3;53;135;252;4191;262;247;1,14;31,04;26,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
