Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28801;"Applied Energy";journal;"18729118, 03062619";3,162;Q1;292;1724;4089;88315;36811;4061;8,80;51,23;23,66;237;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,590;Q1;436;239;1021;15345;33374;1017;30,40;64,21;25,19;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,029;Q1;364;1603;4630;64788;30903;4614;6,53;40,42;36,23;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,467;Q1;309;2774;4064;151302;26779;4039;6,16;54,54;34,29;558;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
5;29348;"Energy";journal;"18736785, 03605442";1,990;Q1;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;24657;"Chemosphere";journal;"00456535, 18791298";1,435;Q1;311;1908;3806;98439;18352;3766;4,70;51,59;41,21;246;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;18795;"Water Research";journal;"00431354, 18792448";2,601;Q1;376;811;2211;42563;17519;2198;7,56;52,48;34,88;122;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;24069;"Green Chemistry";journal;"14639262, 14639270";2,496;Q1;272;618;1766;38301;16233;1751;8,64;61,98;31,44;21;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
9;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,341;Q1;267;219;871;6638;10688;593;11,80;30,31;22,57;148;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
10;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,523;Q1;279;656;2445;35909;10645;2401;4,07;54,74;32,11;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;23916;"Environmental Pollution";journal;"02697491, 18736424";1,615;Q1;301;1097;1886;62123;9996;1850;4,71;56,63;40,80;296;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,826;Q1;289;611;1774;33568;9849;1741;5,07;54,94;31,51;86;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
13;15131;"Global Change Biology";journal;"13652486, 13541013";4,731;Q1;313;445;1018;32931;9761;983;9,04;74,00;31,67;210;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
14;23909;"Analyst, The";journal;"00032654, 13645528";1,249;Q1;180;508;2431;25975;9713;2419;3,96;51,13;37,06;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
15;29403;"Energy Policy";journal;"03014215";1,994;Q1;272;703;1606;38082;8671;1569;4,52;54,17;29,94;363;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
16;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,147;Q1;229;861;2092;46862;7730;1994;3,47;54,43;39,02;256;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;26490;"Waste Management";journal;"0956053X, 18792456";1,456;Q1;220;565;1274;26792;6766;1224;5,13;47,42;34,30;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
18;20912;"Environment international";journal;"18736750, 01604120";2,568;Q1;252;269;851;17967;6686;819;7,52;66,79;46,51;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;26874;"Building and Environment";journal;"03601323";2,169;Q1;205;482;1133;24815;6474;1123;5,38;51,48;32,64;75;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
20;5200152632;"Environmental Research Letters";journal;"17489326";2,436;Q1;183;412;1100;20674;5809;1088;4,69;50,18;30,29;256;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
21;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,924;Q1;127;661;1139;31545;4863;1135;3,96;47,72;33,77;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
23;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,235;Q1;207;244;1100;11100;4672;1094;3,79;45,49;28,28;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
24;21100264002;"Ecology and Evolution";journal;"20457758";1,356;Q1;99;971;1602;63502;4473;1600;2,51;65,40;34,92;147;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,899;Q1;129;307;670;18169;4240;669;5,86;59,18;35,42;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
26;28339;"Ocean Engineering";journal;"00298018";1,284;Q1;135;588;1441;21130;4148;1430;2,83;35,94;20,64;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
27;29467;"Hydrological Processes";journal;"10991085, 08856087";1,566;Q1;182;350;1235;20815;4126;1212;3,24;59,47;25,39;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
28;14500;"Land Use Policy";journal;"02648377";1,348;Q1;153;477;1015;29559;3975;1012;3,66;61,97;35,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
29;36483;"Global Environmental Change";journal;"09593780, 18729495";3,720;Q1;225;111;428;8083;3941;419;7,09;72,82;35,37;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
30;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,086;Q1;131;318;865;16053;3527;858;3,92;50,48;40,17;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
31;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,062;Q1;208;201;544;11138;3382;536;5,76;55,41;30,82;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
32;13115;"BMC Ecology and Evolution";journal;"14726785";1,076;Q1;146;309;931;20889;3180;928;3,07;67,60;39,24;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;17822;"Conservation Biology";journal;"15231739, 08888892";3,081;Q1;249;152;531;7375;2990;477;5,65;48,52;34,88;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
34;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,297;Q1;177;253;630;15830;2927;601;4,20;62,57;28,44;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;29602;"Journal of Ecology";journal;"00220477, 13652745";3,312;Q1;212;158;476;12426;2912;467;5,30;78,65;34,07;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,492;Q1;183;200;658;13211;2848;649;3,77;66,06;41,76;9;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
37;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,786;Q1;184;125;406;7804;2736;396;6,11;62,43;28,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;19376;"Water Science and Technology";journal;"02731223, 19969732";0,429;Q2;157;666;1771;21246;2572;1768;1,35;31,90;34,78;28;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
39;27851;"Marine Policy";journal;"0308597X";1,109;Q1;123;338;929;18146;2566;924;2,53;53,69;37,85;213;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,766;Q2;137;321;827;14366;2465;815;2,78;44,75;36,89;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
41;19696;"International Journal of Project Management";journal;"02637863";1,463;Q1;179;127;405;9126;2439;394;5,51;71,86;32,45;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
42;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;222;753;13652;2374;749;2,87;61,50;33,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,761;Q1;105;235;308;15063;2257;304;7,40;64,10;28,54;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
44;19627;"Advances in Water Resources";journal;"03091708";1,551;Q1;160;256;582;14983;2224;566;3,77;58,53;21,54;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
45;13760;"Habitat International";journal;"01973975";1,336;Q1;114;127;564;6888;2049;556;3,28;54,24;37,98;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
46;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,989;Q1;107;319;860;12167;2046;841;2,38;38,14;30,53;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
47;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,804;Q1;111;308;527;13664;2026;516;3,91;44,36;33,59;14;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
48;20465;"Journal of Economic Entomology";journal;"00220493";0,936;Q1;116;345;930;14345;1986;928;2,05;41,58;31,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
49;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,359;Q1;135;256;450;11795;1930;446;4,08;46,07;29,95;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
50;28333;"Ocean and Coastal Management";journal;"09645691";0,896;Q1;107;241;722;14178;1913;696;2,63;58,83;39,83;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;29684;"Urban Studies";journal;"00420980, 1360063X";1,628;Q1;174;204;545;10532;1901;528;3,00;51,63;33,33;82;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
52;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,118;Q1;122;137;620;6546;1884;604;2,56;47,78;37,29;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
53;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,016;Q1;155;225;598;13573;1858;579;3,10;60,32;33,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,503;Q2;89;336;1038;12718;1804;1036;1,69;37,85;37,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
55;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,676;Q1;104;203;246;12826;1669;240;5,86;63,18;38,38;21;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
56;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,662;Q1;115;131;327;7654;1650;326;4,58;58,43;50,58;75;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
57;29295;"Journal of Transport Geography";journal;"09666923";1,571;Q1;144;145;461;7314;1643;452;3,07;50,44;26,99;59;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
58;35048;"Food Policy";journal;"03069192";1,950;Q1;135;111;327;5892;1625;327;3,82;53,08;39,03;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
60;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,253;Q1;119;52;174;3213;1531;171;6,30;61,79;41,77;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;15143;"Regional Studies";journal;"13600591, 00343404";2,087;Q1;141;144;392;7848;1476;375;3,34;54,50;30,56;82;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
62;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,348;Q1;154;165;511;10487;1404;481;2,38;63,56;37,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
63;13182;"Progress in Nuclear Energy";journal;"01491970";1,239;Q1;82;203;719;5725;1381;709;1,65;28,20;19,96;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
64;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,212;Q1;144;55;164;9710;1354;160;8,06;176,55;35,98;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
65;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,925;Q1;89;186;313;7634;1328;312;3,86;41,04;31,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
66;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,884;Q2;67;199;443;6858;1321;408;2,75;34,46;39,43;86;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;22634;"Holocene";journal;"14770911, 09596836";1,202;Q1;132;158;470;12527;1236;468;2,45;79,28;37,98;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
68;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,199;Q1;91;255;197;13156;1185;194;5,79;51,59;31,61;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
69;29470;"Hydrological Sciences Journal";journal;"02626667";0,939;Q1;118;183;509;9963;1166;500;2,10;54,44;24,96;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
70;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,615;Q1;131;77;137;6723;1157;137;7,77;87,31;26,60;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,152;Q1;69;122;381;7451;1136;374;2,75;61,07;31,71;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,740;Q2;65;207;446;7579;1085;444;2,36;36,61;46,76;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,271;Q1;112;108;205;5179;1033;201;5,04;47,95;31,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
74;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,888;Q2;99;123;357;6243;1029;353;2,91;50,76;49,77;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;110031;"Resources Policy";journal;"03014207";1,024;Q1;114;131;271;6828;992;269;3,30;52,12;35,78;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;18132;"River Research and Applications";journal;"15351459, 15351467";0,801;Q1;111;147;405;6880;980;403;2,29;46,80;26,98;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
