Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;9,55;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
2;29732;"Experimental Oncology";journal;"18129269";0,440;Q3;48;54;189;1337;229;182;1,19;24,76;44,71;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,294;Q3;22;32;60;581;34;59;0,57;18,16;22,03;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q4)";"Mathematics"
4;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,271;Q3;21;21;76;412;30;76;0,47;19,62;29,03;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
5;4400151401;"Condensed Matter Physics";journal;"1607324X";0,270;Q3;29;56;197;2063;95;187;0,51;36,84;14,47;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,166;Q4;13;21;28;300;8;28;0,29;14,29;26,32;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
7;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,160;Q3;18;237;313;2453;18;313;0,06;10,35;25,42;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
8;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,149;Q4;12;55;142;1258;28;142;0,21;22,87;32,31;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,147;Q3;18;54;169;1638;30;167;0,21;30,33;50,85;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,142;Q3;25;81;140;2148;27;140;0,15;26,52;25,32;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;Q3;30;43;148;1847;45;148;0,26;42,95;34,94;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
12;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,129;Q4;14;52;78;1349;19;77;0,24;25,94;10,91;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
