Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,648;Q1;121;334;811;6852;1919;693;2,36;20,51;39,58;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,578;Q1;95;243;270;4530;764;233;2,83;18,64;18,14;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q1;156;148;568;6263;1930;557;3,09;42,32;42,69;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;20354;"Research in Microbiology";journal;"09232508, 17697123";1,333;Q1;119;113;313;4188;843;285;2,58;37,06;46,94;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,330;Q2;81;44;104;2053;307;97;3,44;46,66;33,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
6;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,329;Q1;64;87;240;2036;583;228;2,55;23,40;56,84;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29159;"Cancer Journal";journal;"07657846";1,287;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q1;104;113;288;4704;976;256;3,44;41,63;37,99;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,891;Q1;84;134;362;2365;664;317;1,64;17,65;13,88;24;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
10;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,887;Q1;203;764;1104;27203;4103;1104;3,53;35,61;37,40;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,783;Q2;92;185;539;4589;1272;367;2,33;24,81;42,57;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
12;24793;"European Journal of Dermatology";journal;"11671122";0,781;Q2;82;306;642;4601;839;296;1,12;15,04;41,40;19;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
13;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,728;Q2;149;126;330;4042;862;320;2,50;32,08;37,26;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;40,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
15;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q2;55;53;184;1433;285;173;1,66;27,04;37,74;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,654;Q2;95;106;330;5276;651;323;1,82;49,77;35,08;11;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,651;Q2;99;57;236;2297;361;226;1,63;40,30;18,18;22;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
18;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q2;59;34;93;1929;150;82;2,16;56,74;28,71;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,603;Q2;50;48;155;1028;172;115;0,99;21,42;34,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
20;22100;"European Cytokine Network";journal;"11485493, 19524005";0,457;Q3;70;44;88;1849;135;87;1,56;42,02;40,73;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,430;Q2;72;156;320;3180;340;296;0,95;20,38;24,23;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,418;Q2;62;107;458;2107;384;427;1,12;19,69;24,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;29846;"IARC scientific publications";journal;"03005038";0,400;Q2;46;0;2;0;8;2;4,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
24;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,388;Q2;11;0;10;0;12;10;1,75;0,00;0,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q2)";"Medicine"
25;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q2;40;47;175;1094;121;153;0,73;23,28;20,62;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
26;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,357;Q2;76;165;124;4361;109;123;0,88;26,43;10,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
27;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,354;Q2;44;61;185;1766;163;181;0,83;28,95;46,70;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,353;Q2;41;55;171;1884;189;157;0,97;34,25;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
29;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,339;Q3;31;83;226;1635;142;214;0,61;19,70;24,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
30;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,327;Q3;47;11;96;224;70;94;0,51;20,36;39,39;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,324;Q3;35;138;533;2848;274;522;0,44;20,64;34,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
32;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,312;Q3;36;132;298;4689;363;256;1,25;35,52;31,63;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,296;Q2;62;88;270;1989;207;241;0,70;22,60;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
34;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;Q3;34;55;197;781;93;193;0,40;14,20;26,58;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
35;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;Q3;67;94;286;3287;255;262;0,87;34,97;45,23;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q2;36;91;192;2027;91;187;0,47;22,27;14,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,276;Q3;48;183;499;4066;265;480;0,53;22,22;10,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,275;Q3;27;62;204;925;68;197;0,21;14,92;28,80;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
39;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q3;44;202;602;6941;433;539;0,79;34,36;32,28;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,263;Q3;66;189;747;4289;481;550;0,62;22,69;33,33;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;61052;"Recherche en soins infirmiers";journal;"02972964";0,260;Q3;12;67;133;0;6;125;0,04;0,00;70,83;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
42;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,259;Q3;33;214;645;3386;322;513;0,47;15,82;30,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
43;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,245;Q2;50;253;765;5812;429;514;0,63;22,97;25,21;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
44;19307;"Revue Neurologique";journal;"00353787";0,243;Q3;59;157;624;4976;366;565;0,57;31,69;42,23;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,238;Q3;44;171;503;5173;295;444;0,56;30,25;40,62;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
46;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,237;Q3;37;197;718;3911;377;467;0,56;19,85;41,76;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
47;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,237;Q3;17;19;64;798;18;63;0,29;42,00;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
48;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;31,82;8;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
49;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,229;Q3;13;14;25;13;21;25;0,89;0,93;38,10;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,228;Q3;40;255;1020;3842;403;817;0,40;15,07;49,51;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
51;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,228;Q3;47;84;250;2679;166;226;0,70;31,89;47,49;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,228;Q3;42;51;119;1216;92;113;0,79;23,84;43,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
53;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;83;296;2488;156;285;0,51;29,98;18,75;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
54;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
55;19333;"Sante Publique";journal;"09953914";0,222;Q3;21;77;233;1340;61;193;0,25;17,40;38,95;13;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,219;Q3;26;45;116;724;51;112;0,45;16,09;30,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,214;Q3;12;17;17;494;14;16;0,82;29,06;61,90;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
58;15488;"L'Encephale";journal;"00137006";0,214;Q3;55;145;531;3645;248;488;0,47;25,14;40,67;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
59;79913;"Progres en Urologie - FMC";journal;"1761676X";0,212;Q3;4;31;43;272;4;39;0,09;8,77;15,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
60;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,210;Q3;40;494;1152;6348;509;1067;0,42;12,85;46,52;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
61;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,208;Q3;15;54;167;1588;26;161;0,20;29,41;33,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
63;4700152252;"Sexologies";journal;"11581360";0,206;Q3;21;45;140;1012;41;115;0,29;22,49;51,43;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
64;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,204;Q3;20;74;250;1993;79;239;0,29;26,93;45,71;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
65;20349;"Science and Sports";journal;"17784131, 07651597";0,204;Q3;29;50;163;1218;63;161;0,42;24,36;24,35;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
66;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;134;251;1636;28;196;0,12;12,21;49,59;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;21758;"Prescrire International";journal;"11677422";0,196;Q3;14;191;634;1297;124;534;0,21;6,79;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;264;768;6331;407;748;0,56;23,98;38,63;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
69;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,195;Q3;14;71;298;902;46;266;0,14;12,70;40,45;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
70;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,193;Q3;7;63;127;696;25;95;0,20;11,05;21,43;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,189;Q3;6;36;80;388;11;69;0,13;10,78;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;17646;"Presse Medicale";journal;"07554982, 22130276";0,189;Q3;55;320;934;6412;483;730;0,51;20,04;34,30;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;73;173;1443;14;164;0,10;19,77;46,23;4;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
74;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;146;547;313;11;498;0,03;2,14;48,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,187;Q3;30;241;1145;4728;371;562;0,32;19,62;42,16;4;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;20472;"Progres en Urologie";journal;"11667087";0,184;Q3;36;222;749;5903;393;688;0,52;26,59;20,98;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
77;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,182;Q3;19;58;174;900;49;169;0,26;15,52;34,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
78;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,182;Q3;17;109;350;1776;57;350;0,18;16,29;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
79;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,181;Q3;31;108;301;1817;107;285;0,38;16,82;43,62;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,180;Q3;41;85;511;2423;120;348;0,30;28,51;23,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
81;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,177;Q3;15;95;53;373;8;44;0,18;3,93;17,14;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;15353;"Journal d'Economie Medicale";journal;"02940736";0,175;Q3;11;27;108;519;8;101;0,04;19,22;43,10;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
83;4000148111;"Medecine Palliative";journal;"16366522";0,175;Q3;12;55;153;803;29;130;0,24;14,60;52,48;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
84;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,173;Q3;11;31;92;417;12;83;0,17;13,45;50,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
85;20132;"Therapies";journal;"00405957, 19585578";0,173;Q3;41;78;177;2612;73;177;0,34;33,49;45,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
86;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,172;Q3;7;233;738;814;17;588;0,02;3,49;65,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
87;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,168;Q3;30;85;304;2436;120;267;0,38;28,66;32,89;5;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
88;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,165;Q3;21;80;237;1785;65;219;0,26;22,31;24,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
89;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,165;Q3;28;79;283;894;83;229;0,23;11,32;32,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
90;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
91;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,163;Q3;16;21;91;470;22;89;0,19;22,38;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
