Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,112;Q1;197;414;890;19834;5509;879;5,71;47,91;51,79;149;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;189;286;7653;1674;285;5,81;40,49;49,82;57;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
3;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;92;61;3754;189;61;3,10;40,80;48,52;23;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
4;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;47;109;1966;275;109;2,64;41,83;38,60;11;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
5;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;33;47;1476;86;47;1,88;44,73;57,32;9;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
6;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;29;6;1200;10;6;1,67;41,38;52,80;6;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
7;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;11;0;392;0;0;0,00;35,64;56,76;0;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
8;21101028595;"JMIR Cardio";journal;"25611011";;-;18;7;0;318;0;0;0,00;45,43;41,51;1;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
9;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;6;0;148;0;0;0,00;24,67;71,43;0;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
10;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
