Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";0,893;Q3;418;358;2205;16211;3428;2194;2,02;45,28;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
2;24807;"Neurocomputing";journal;"09252312, 18728286";0,404;Q4;196;308;661;5080;480;649;0,70;16,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";2,014;Q1;229;235;415;11243;1491;414;3,32;47,84;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;12163;"Brain and Cognition";journal;"10902147, 02782626";0,459;Q4;140;176;570;4616;499;566;0,79;26,23;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
5;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,188;Q1;358;155;338;3304;1226;255;2,98;21,32;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;12164;"Brain and Language";journal;"10902155, 0093934X";0,580;Q3;140;135;542;5124;548;531;1,03;37,96;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,191;Q1;279;129;311;7209;2096;309;6,52;55,88;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
8;24782;"Neural Computation";journal;"08997667, 1530888X";1,644;Q2;180;122;335;4163;1104;335;2,85;34,12;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
9;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,819;Q1;237;106;248;5089;1476;237;5,81;48,01;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
10;24804;"Neural Networks";journal;"08936080, 18792782";0,800;Q3;173;97;303;4004;651;295;2,22;41,28;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;14945;"Cortex";journal;"19738102, 00109452";0,651;Q3;138;79;172;2336;195;168;0,84;29,57;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
13;13923;"Hippocampus";journal;"10981063, 10509631";2,336;Q1;171;79;227;4196;836;216;3,43;53,11;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
14;12857;"Cognition";journal;"18737838, 00100277";2,760;Q1;226;77;198;3188;682;179;3,04;41,40;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
15;13503;"Developmental Science";journal;"14677687, 1363755X";0,602;Q3;150;70;115;2366;113;115;0,92;33,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
16;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,575;Q2;134;70;144;3358;413;144;2,59;47,97;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
17;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,194;Q2;123;62;224;2223;749;221;3,29;35,85;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
18;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,545;Q1;288;59;179;8559;1087;172;5,59;145,07;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
19;17282;"Learning and Memory";journal;"10720502, 15495485";2,576;Q1;150;47;139;2071;561;134;3,72;44,06;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
20;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,160;Q2;139;46;145;1517;425;137;2,98;32,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
21;15407;"Visual Cognition";journal;"13506285, 14640716";1,462;Q2;91;43;104;1711;294;104;3,18;39,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,329;Q4;69;37;29;1456;43;29;1,16;39,35;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
23;12030;"Learning and Behavior";journal;"15434508, 15434494";0,676;Q3;63;35;107;1292;122;107;1,03;36,91;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
24;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,963;Q2;73;34;118;1104;239;110;1,84;32,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
25;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,399;Q4;76;34;84;1037;71;80;0,67;30,50;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
26;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,050;Q1;97;33;102;2004;356;100;3,44;60,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
27;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q4;9;33;91;696;16;77;0,25;21,09;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
28;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q3;79;31;102;1265;162;102;1,63;40,81;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
29;12874;"Cognitive Science";journal;"03640213, 15516709";1,356;Q2;136;28;69;1472;163;68;1,55;52,57;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
30;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,378;Q4;78;27;105;964;46;101;0,41;35,70;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
31;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,128;Q4;13;26;86;938;12;77;0,13;36,08;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
32;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,993;Q2;111;25;149;1551;261;146;1,51;62,04;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
33;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,507;Q2;94;25;79;1020;144;78;1,80;40,80;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
34;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q3;57;25;72;965;85;68;0,96;38,60;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
35;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,682;Q1;82;24;92;1218;203;92;1,95;50,75;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
36;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q4;67;24;46;1144;42;46;1,06;47,67;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
37;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,759;Q3;66;22;55;698;49;45;0,97;31,73;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
38;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,559;Q3;68;20;50;927;58;50;0,91;46,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
39;71051;"Psyche";journal;"1039723X";0,222;Q4;19;20;27;434;15;25;0,56;21,70;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
40;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";;-;45;16;0;2128;0;0;0,00;133,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience; Cognitive Neuroscience";"Neuroscience"
41;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q4;61;15;63;519;39;54;0,45;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
42;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;4;22;0;1;22;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,100;-;8;0;44;0;0;44;0,00;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
44;14914;"Cognitive Brain Research";journal;"09266410";1,651;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
