Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";19,669;Q1;1391;2552;7462;44706;116680;4202;14,06;17,52;31,82;410;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";12,872;Q1;1336;2023;6235;36467;98480;4777;15,91;18,03;28,92;384;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,814;Q1;869;3723;12461;159551;123495;11200;9,37;42,86;32,24;494;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100200805;"Scientific Reports";journal;"20452322";2,034;Q1;315;10442;7040;457836;43041;7040;5,79;43,85;33,47;615;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;10600153309;"PLoS ONE";journal;"19326203";1,427;-;435;27591;83705;1316039;321926;83699;3,52;47,70;39,92;4198;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100409368;"National Science Review";journal;"20955138, 2053714X";1,273;Q1;107;75;90;3053;232;55;2,58;40,71;27,52;2;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,114;Q1;66;35;102;2652;323;102;2,72;75,77;14,12;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
8;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,752;Q1;116;271;828;7624;1315;822;1,64;28,13;28,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
9;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,657;Q1;39;19;55;931;60;54;1,11;49,00;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
10;21100446014;"Royal Society Open Science";journal;"20545703";0,646;Q1;83;249;50;11891;112;50;2,24;47,76;30,31;36;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;22251;"Pacific Science";journal;"15346188, 00308870";0,575;Q1;46;38;123;1710;151;121;1,25;45,00;35,00;10;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,565;Q1;81;90;260;3058;668;257;2,03;33,98;27,72;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
13;21100247071;"Science and Technology Studies";journal;"22434690";0,553;-;22;14;52;840;71;47;1,46;60,00;44,44;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
14;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,491;Q1;148;282;1903;11317;3713;1814;1,92;40,13;32,61;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;25823;"Complexity";journal;"10762787, 10990526";0,487;Q1;79;93;118;3603;266;109;2,51;38,74;21,69;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,451;Q1;45;24;49;907;37;44;0,89;37,79;32,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;21100228569;"SpringerPlus";journal;"21931801";0,433;Q1;83;895;1560;28046;2044;1551;1,30;31,34;36,11;78;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
18;28472;"Fractals";journal;"17936543, 0218348X";0,423;Q1;64;62;78;1962;123;78;1,65;31,65;25,31;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
19;86891;"Journal of King Saud University - Science";journal;"10183647";0,416;Q1;63;49;137;1684;302;136;2,72;34,37;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,379;Q1;42;111;332;2921;432;328;1,09;26,32;24,92;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
22;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,377;Q1;38;23;163;846;222;161;0,91;36,78;22,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
23;25522;"Tsinghua Science and Technology";journal;"10070214";0,365;Q1;59;64;205;1933;295;199;1,75;30,20;27,78;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
24;23697;"Science Progress";journal;"20477163, 00368504";0,364;Q1;44;31;79;1316;108;56;1,00;42,45;32,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,351;Q1;26;168;504;2381;241;504;0,46;14,17;28,68;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,343;Q1;73;190;430;8917;428;419;0,91;46,93;49,11;8;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,332;Q1;18;10;44;311;37;44;0,71;31,10;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,328;Q1;70;311;1309;10042;1288;1306;1,01;32,29;22,59;5;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;20699;"Current Science";journal;"00113891";0,324;Q1;137;818;1837;18227;1277;914;0,66;22,28;27,66;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,319;Q1;17;121;393;1568;102;393;0,29;12,96;32,17;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;19298;"American Scientist";trade journal;"00030996";0,316;Q1;65;31;177;212;108;177;0,54;6,84;39,39;1;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
32;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;-;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
33;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,314;Q1;23;13;46;602;46;46;0,86;46,31;25,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
34;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,310;-;46;105;369;2900;335;367;0,85;27,62;25,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,297;Q2;28;17;77;906;40;73;0,40;53,29;40,91;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
36;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
37;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,283;-;39;21;65;787;73;64;0,79;37,48;50,65;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,278;Q2;93;85;209;4041;379;206;1,81;47,54;35,10;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,273;Q2;54;121;673;3357;544;673;0,93;27,74;40,92;1;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
40;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;-;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
41;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,263;Q2;23;181;553;2976;198;553;0,33;16,44;30,65;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
42;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,253;Q2;22;32;71;985;63;69;0,56;30,78;32,26;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q2;29;31;37;1931;37;37;1,00;62,29;32,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
44;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,251;Q2;36;290;972;4581;319;972;0,36;15,80;29,72;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,248;Q2;64;120;370;4479;283;370;0,64;37,33;50,00;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,247;Q2;20;248;702;3733;220;702;0,29;15,05;32,73;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
47;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,247;Q2;63;111;342;1932;268;342;0,68;17,41;26,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q2;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
49;7700153224;"Sains Malaysiana";journal;"01266039";0,230;Q2;43;223;704;5931;482;703;0,57;26,60;38,04;11;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;4000151817;"ScienceAsia";journal;"15131874";0,229;Q2;44;59;248;1427;146;248;0,47;24,19;39,86;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;22962;"Interciencia";journal;"03781844";0,225;Q2;40;118;407;3698;130;374;0,26;31,34;28,74;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
52;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,224;Q2;55;1758;914;32052;784;910;1,03;18,23;32,58;9;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
53;24197;"Scientific American";journal;"00368733";0,223;Q2;100;441;1271;301;304;534;0,25;0,68;29,86;7;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
54;1300147101;"Foundations of Science";journal;"12331821";0,221;Q2;30;20;130;947;82;128;0,72;47,35;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
55;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,221;Q2;19;278;946;3444;372;946;0,36;12,39;36,29;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,219;Q2;59;137;216;3982;197;215;0,84;29,07;17,32;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,218;Q2;38;36;132;2959;101;112;0,77;82,19;25,58;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
58;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;-;19;110;293;2977;142;278;0,49;27,06;27,78;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
59;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,216;Q2;23;581;2161;7683;302;2149;0,12;13,22;30,49;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
60;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,216;Q2;20;38;58;940;23;58;0,40;24,74;19,48;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,215;Q2;16;138;523;2790;122;523;0,24;20,22;36,39;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
62;17600155129;"Resonance";journal;"09718044, 0973712X";0,211;Q2;23;102;339;896;51;297;0,17;8,78;26,56;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
63;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,209;Q2;19;29;84;686;16;63;0,22;23,66;8,70;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
64;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,208;Q2;29;21;60;736;38;58;0,65;35,05;42,50;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,207;Q2;23;300;1072;3953;318;1072;0,32;13,18;31,56;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
66;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q3;22;201;691;3229;175;691;0,28;16,06;50,78;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
67;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,205;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
68;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,204;Q3;14;73;210;994;27;210;0,12;13,62;39,43;0;0;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
69;23049;"Issues in Science and Technology";journal;"07485492";0,201;Q3;33;58;131;68;60;104;0,51;1,17;22,41;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
70;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,199;Q3;23;143;472;2694;103;462;0,27;18,84;45,96;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
71;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,199;Q3;30;78;213;1582;119;213;0,46;20,28;36,74;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
72;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,198;Q3;22;54;114;1668;37;98;0,34;30,89;32,28;11;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
73;5400152705;"Archives des Sciences";journal;"1661464X";0,196;Q3;16;0;46;0;32;44;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
74;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;-;40;72;241;1371;165;231;0,57;19,04;15,03;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
75;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,195;Q3;10;123;406;2245;51;406;0,14;18,25;40,60;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
76;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
77;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,189;Q3;11;7;12;246;1;10;0,17;35,14;33,33;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
78;21100372856;"Data in Brief";journal;"23523409";0,187;Q3;52;335;20;2915;7;0;0,35;8,70;0,00;13;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
79;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,186;Q3;25;316;1118;3842;269;1118;0,23;12,16;28,05;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,181;Q3;30;153;342;3488;215;342;0,64;22,80;35,93;2;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
81;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,179;Q3;46;4;4749;87;2013;4743;0,42;21,75;33,33;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
82;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;90;270;2422;122;270;0,37;26,91;41,38;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,174;Q3;22;120;345;1596;91;345;0,30;13,30;38,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
84;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,168;Q3;25;34;126;789;46;113;0,34;23,21;38,89;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
85;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
86;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,164;-;19;43;68;1392;39;68;0,72;32,37;41,23;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
87;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,163;Q3;50;16;1274;758;368;1274;0,16;47,38;35,29;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
88;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,163;Q3;14;32;120;1012;39;120;0,17;31,63;15,66;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
89;22176;"Ohio Journal of Sciences";journal;"00300950";0,163;Q3;19;11;9;330;3;9;0,33;30,00;36,17;1;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
