Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25684;"Journal of Dental Research";journal;"00220345";2,302;Q1;211;193;670;7319;3771;618;5,22;37,92;37,74;18;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24936;"Dental Materials";journal;"01095641, 18790097";2,106;Q1;179;179;572;8888;2757;569;4,44;49,65;36,75;9;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;26238;"Monographs in Oral Science";journal;"00770892";2,017;Q1;52;17;42;695;197;39;0,00;40,88;56,67;6;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25686;"Journal of Dentistry";journal;"03005712";1,919;Q1;139;157;520;6266;2332;517;4,26;39,91;40,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,827;Q1;100;115;416;4616;1436;414;3,23;40,14;31,02;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
6;23763;"Advances in dental research";journal;"08959374, 15440737";1,791;-;71;0;24;0;93;22;4,00;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
7;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,791;Q1;147;139;417;5339;1373;390;3,19;38,41;41,37;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,585;Q1;180;351;999;11559;4010;996;3,53;32,93;41,42;15;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,541;Q1;57;41;72;2233;352;66;4,75;54,46;47,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
10;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,210;Q1;90;42;109;2583;382;106;2,72;61,50;40,79;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
11;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,203;Q1;55;63;129;2172;379;110;3,02;34,48;23,71;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
12;22812;"Operative Dentistry";journal;"03617734, 15592863";1,180;Q1;93;95;322;3432;797;304;2,30;36,13;41,97;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,170;Q1;109;110;336;4075;819;327;2,23;37,05;40,49;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,142;Q1;49;55;130;1955;346;114;1,53;35,55;40,26;5;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
15;24388;"Caries Research";journal;"00086568, 1421976X";1,108;Q1;112;59;219;1826;551;211;2,39;30,95;54,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;21100200204;"Journal of Dental Biomechanics";journal;"17587360";1,048;Q1;13;0;3;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,039;Q1;113;69;198;2801;486;193;2,16;40,59;44,84;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
18;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,986;Q1;101;311;788;11702;2031;775;2,43;37,63;39,39;30;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,964;Q1;84;73;246;1948;529;227;2,09;26,68;36,80;1;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
20;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,898;Q1;135;387;662;3587;829;323;1,28;9,27;44,48;22;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
21;24341;"BMC Oral Health";journal;"14726831";0,867;Q1;73;131;497;4856;1041;495;1,88;37,07;47,06;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,864;Q1;86;89;265;2969;473;241;1,44;33,36;38,64;13;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,841;Q1;72;112;320;3085;647;319;2,02;27,54;41,46;6;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;22815;"Oral Diseases";journal;"16010825, 1354523X";0,798;Q1;104;159;412;7751;953;387;2,24;48,75;40,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
25;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,789;Q1;102;63;203;2504;403;198;1,87;39,75;43,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,759;Q1;83;55;174;3514;338;149;1,71;63,89;34,23;4;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,753;Q1;72;61;174;1999;255;145;1,52;32,77;41,41;2;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,752;Q1;104;314;611;12925;1405;606;2,23;41,16;46,77;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,749;Q1;48;97;295;2515;514;295;1,60;25,93;40,69;5;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,732;Q1;80;98;303;3066;505;299;1,54;31,29;40,63;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,720;Q1;139;229;871;6980;1408;724;1,57;30,48;37,65;14;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
32;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,706;Q1;77;86;321;3372;561;321;1,71;39,21;50,40;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,702;Q1;38;31;76;717;104;64;1,56;23,13;23,60;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
34;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,699;Q1;76;77;176;1896;281;163;1,39;24,62;62,99;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;26178;"Journal of Public Health Dentistry";journal;"00224006";0,677;Q2;72;56;142;1897;237;138;1,61;33,88;48,91;12;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
36;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,649;Q2;50;90;181;3044;349;173;1,85;33,82;50,12;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;25609;"International Dental Journal";journal;"00206539, 1875595X";0,637;Q2;76;60;160;1994;257;152;1,23;33,23;40,00;17;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,630;Q2;80;188;361;5783;476;324;1,26;30,76;44,16;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;71;180;2093;319;168;1,74;29,48;49,67;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
40;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
41;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
42;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,568;Q2;70;105;352;3863;545;352;1,46;36,79;31,72;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
43;22964;"Quintessence International";journal;"19367163, 00336572";0,563;Q2;80;85;300;2649;322;270;1,06;31,16;32,25;3;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
44;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,562;Q2;45;68;214;2087;352;214;1,38;30,69;40,65;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
45;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;57,25;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
46;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,543;Q2;46;64;141;2108;237;141;1,59;32,94;29,82;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,540;Q2;30;17;42;533;86;42;1,86;31,35;49,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,517;Q2;42;40;102;583;110;73;0,92;14,58;40,28;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;23805;"American Journal of Dentistry";journal;"08948275";0,509;Q2;83;57;190;2246;222;189;1,03;39,40;46,30;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
50;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,475;Q2;42;79;228;1393;205;78;0,60;17,63;40,20;6;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;24412;"Community Dental Health";journal;"0265539X";0,470;Q2;54;48;152;1051;152;138;0,92;21,90;51,88;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
52;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,469;Q2;50;84;206;2536;255;206;1,06;30,19;55,60;3;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
53;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,469;Q2;81;212;516;5162;622;461;1,17;24,35;48,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
54;24374;"British Dental Journal";journal;"00070610, 14765373";0,463;Q2;95;661;1586;6091;841;732;0,49;9,21;48,25;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,453;Q2;47;70;139;2496;171;125;1,16;35,66;50,54;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
56;23589;"Swedish Dental Journal";journal;"03479994";0,443;Q2;37;0;54;0;50;51;0,88;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
57;25664;"Journal of Clinical Dentistry";journal;"08958831";0,440;Q2;45;21;61;350;46;61;0,68;16,67;48,75;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
58;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,431;Q2;38;254;345;6385;472;345;1,16;25,14;40,41;7;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,429;Q2;51;44;130;1362;174;118;1,15;30,95;50,00;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,414;Q3;43;65;233;1731;260;216;1,03;26,63;47,49;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
61;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,413;Q3;39;16;43;1026;67;37;1,56;64,13;37,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
62;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,397;Q3;60;85;184;2861;217;184;1,04;33,66;28,66;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
63;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,388;Q3;33;44;150;939;186;136;1,40;21,34;38,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
64;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,387;Q3;31;0;32;0;45;27;1,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
65;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q3;52;70;155;1803;151;124;0,79;25,76;44,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
66;21100794827;"Applied Adhesion Science";journal;"21964351";0,337;Q3;17;21;75;479;64;66;0,90;22,81;27,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
67;19400158380;"Saudi Dental Journal";journal;"10139052";0,336;Q3;37;29;99;972;143;96;1,10;33,52;32,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
68;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,332;Q3;43;27;106;1324;103;102;0,50;49,04;18,99;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
69;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,312;Q3;69;12;102;98;77;93;0,92;8,17;41,86;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
70;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,308;Q3;49;52;148;1458;111;138;0,73;28,04;55,67;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,296;Q3;24;61;189;319;131;19;0,64;5,23;40,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
72;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,291;Q3;53;67;116;2110;130;109;1,14;31,49;44,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
73;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,290;Q3;32;6;27;147;27;27;0,55;24,50;37,14;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
74;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,284;-;28;40;94;0;58;92;0,28;0,00;31,11;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,276;Q3;16;17;78;553;68;75;0,73;32,53;38,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
76;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q3;17;61;179;1748;120;178;0,59;28,66;27,34;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
77;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,263;Q3;50;226;533;5769;337;505;0,64;25,53;40,31;15;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;100968;"Oral Radiology";journal;"16139674, 09116028";0,246;Q3;23;38;96;967;55;94;0,41;25,45;33,66;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
80;24963;"Dental update";journal;"03055000";0,229;Q3;37;164;445;3084;133;313;0,27;18,80;43,15;1;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,222;Q3;17;194;121;4249;115;121;1,02;21,90;56,55;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
82;26277;"New York State Dental Journal";journal;"00287571";0,218;Q3;24;0;73;0;28;61;0,25;0,00;0,00;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
83;83063;"Journal of the California Dental Association";journal;"10432256";0,217;Q3;45;0;211;0;34;111;0,25;0,00;0,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
84;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,210;Q3;44;26;90;645;46;90;0,46;24,81;63,33;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;25513;"General Dentistry";journal;"03636771";0,206;Q3;40;126;419;3079;160;373;0,38;24,44;44,11;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,206;Q3;28;57;79;2768;115;79;1,61;48,56;37,96;1;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,194;Q3;26;38;85;1627;59;84;0,71;42,82;35,20;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
88;26278;"New Zealand Dental Journal";journal;"00288047";0,176;Q4;23;13;66;363;24;50;0,22;27,92;57,89;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
89;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,175;Q4;15;19;44;502;28;37;0,67;26,42;30,61;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
90;23785;"Alpha Omegan";journal;"00026417";0,170;Q4;13;0;23;0;5;13;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
91;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,167;Q4;23;38;40;1128;18;35;0,45;29,68;32,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
92;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,167;Q4;12;37;124;1059;32;121;0,17;28,62;39,74;2;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
