Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";88,192;Q1;211;35;125;2924;18020;88;112,67;83,54;49,10;18;33;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";21,287;Q1;505;132;345;7563;8499;203;22,27;57,30;35,38;10;86;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";15,650;Q1;408;539;1787;7826;16394;541;7,85;14,52;37,35;0;355;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;29093;"Cancer Cell";journal;"15356108, 18783686";11,909;Q1;398;149;536;7042;9336;533;17,24;47,26;38,43;10;140;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,054;Q1;624;541;2217;13323;25027;1347;11,47;24,63;39,48;0;376;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";9,882;Q1;217;172;582;7157;6232;285;11,56;41,61;33,69;16;72;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
7;21100420583;"JAMA Oncology";journal;"23742445, 23742437";7,593;Q1;173;430;1254;6155;9847;634;8,29;14,31;38,53;91;297;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100212318;"Cancer Discovery";journal;"21598274, 21598290";7,513;Q1;229;268;996;5939;7844;620;7,72;22,16;39,13;0;213;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
9;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,356;Q1;387;197;756;6628;4624;470;6,45;33,64;45,25;24;162;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,241;Q1;377;783;2121;29960;20493;2061;9,52;38,26;40,01;0;648;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12429;"Molecular Cancer";journal;"14764598";4,581;Q1;196;158;409;12689;5911;375;15,19;80,31;39,18;1;150;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,241;Q1;163;195;616;7053;4485;482;6,63;36,17;39,29;19;55;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";4,194;Q1;117;336;336;13307;3108;310;9,55;39,60;41,06;41;315;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29183;"Cancer Research";journal;"00085472, 15387445";4,051;Q1;498;577;1952;25457;15835;1867;7,79;44,12;41,14;0;527;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26015;"Leukemia";journal;"08876924, 14765551";3,966;Q1;219;311;1095;11860;7048;759;6,58;38,14;38,70;26;197;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,961;Q1;90;90;279;6044;2103;265;7,32;67,16;41,43;1;84;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,920;Q1;132;17;66;3750;944;66;11,09;220,59;56,94;0;13;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,619;Q1;164;70;385;5772;3590;379;9,21;82,46;44,91;11;68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;21100867475;"npj Breast Cancer";journal;"23744677";3,545;Q1;46;46;113;1906;756;108;5,84;41,43;52,89;12;42;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";3,455;Q1;150;190;545;6418;3681;431;7,38;33,78;41,93;23;159;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
21;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,410;Q1;245;348;1181;10254;7710;1011;6,21;29,47;41,59;86;299;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17900156736;"Journal of Hematology and Oncology";journal;"17568722";3,231;Q1;144;135;433;11212;4026;426;10,29;83,05;40,64;11;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";3,218;Q1;178;375;1176;7644;6336;841;5,85;20,38;33,86;51;214;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;28785;"Cancer";journal;"0008543X, 10970142";3,065;Q1;340;591;1796;17958;8759;1364;4,55;30,39;44,03;93;522;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100205926;"Blood Cancer Journal";journal;"20445385";2,924;Q1;76;102;389;3123;1665;186;4,33;30,62;35,24;10;52;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
26;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,857;Q1;215;256;646;10454;3183;571;4,08;40,84;51,23;0;232;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
27;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,824;Q1;159;65;184;9717;1420;181;7,64;149,49;36,77;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,810;Q1;167;60;160;6916;1153;154;5,96;115,27;42,04;0;53;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12531;"Oncologist";journal;"1549490X, 10837159";2,613;Q1;189;409;695;12763;3418;577;4,33;31,21;40,70;57;343;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100941105;"JCO Precision Oncology";journal;"24734284";2,585;Q1;48;226;268;7512;850;252;3,17;33,24;42,05;0;173;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29794;"Gastric Cancer";journal;"14363291, 14363305";2,537;Q1;99;138;381;4230;2456;362;6,93;30,65;24,09;16;130;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,463;Q1;186;370;1178;10958;5037;1110;4,07;29,62;51,27;65;338;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
33;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,463;Q1;199;233;795;10446;4456;791;5,61;44,83;38,72;0;204;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,461;Q1;114;266;1153;12391;6348;1133;5,89;46,58;42,39;0;239;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
35;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,445;Q1;272;289;1270;10579;6998;1166;5,26;36,61;43,41;33;260;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,407;Q1;175;154;404;7345;2137;394;4,57;47,69;48,74;11;151;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,389;Q1;153;210;450;10367;2179;445;4,58;49,37;43,46;0;193;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29160;"Cancer Letters";journal;"03043835, 18727980";2,356;Q1;216;420;1467;24653;10499;1449;6,97;58,70;40,38;1;394;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";2,304;Q1;68;111;171;6724;1082;157;6,38;60,58;40,30;11;97;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
40;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,273;Q1;113;174;378;8989;2513;373;6,47;51,66;42,61;13;170;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,213;Q1;144;191;603;15561;3611;602;6,26;81,47;44,19;30;167;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
42;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,154;Q1;260;633;1671;26100;8728;1604;5,06;41,23;44,75;60;579;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,127;Q1;120;445;624;22862;4180;624;6,85;51,38;44,29;9;419;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,096;Q1;277;572;1779;13290;6226;1212;3,26;23,23;36,19;49;294;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
45;25472;"Blood Reviews";journal;"15321681, 0268960X";2,049;Q1;112;56;144;6512;878;144;6,08;116,29;37,78;10;34;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
46;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,023;Q1;56;48;108;1608;607;86;6,18;33,50;26,54;6;40;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
47;21100873339;"ESMO Open";journal;"20597029";2,018;Q1;60;92;304;2841;1285;233;3,91;30,88;40,88;18;81;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,016;Q1;78;71;253;4014;1120;242;3,78;56,54;52,91;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
49;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,003;Q1;182;371;1003;12322;4643;935;4,36;33,21;36,36;44;269;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,982;Q1;42;86;101;4730;558;100;4,05;55,00;35,85;1;75;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,957;Q1;136;179;465;7946;2335;449;5,30;44,39;42,98;6;152;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19700188419;"Cancers";journal;"20726694";1,938;Q1;133;2030;802;158844;5027;780;6,20;78,25;44,88;64;1819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,905;Q1;177;466;1250;16023;4712;1162;3,58;34,38;48,82;63;453;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29187;"Cancer Science";journal;"13497006, 13479032";1,860;Q1;166;352;897;13721;4664;893;5,02;38,98;27,28;13;317;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,830;Q1;78;80;201;2936;837;194;4,05;36,70;28,50;18;70;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,773;Q1;145;55;191;3347;724;162;3,61;60,85;38,56;5;47;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
57;12628;"Oral Oncology";journal;"18790593, 13688375";1,735;Q1;137;317;798;9755;3046;652;3,57;30,77;33,43;14;284;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
58;12391;"Lung Cancer";journal;"01695002, 18728332";1,705;Q1;148;321;824;9700;3759;766;4,30;30,22;36,19;46;293;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,703;Q1;31;24;36;1638;207;35;6,14;68,25;32,18;1;19;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,660;Q1;202;882;2123;18234;7121;1775;2,88;20,67;35,06;56;624;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
61;21100275443;"Frontiers in Oncology";journal;"2234943X";1,654;Q1;136;1409;1235;84265;5880;1168;4,88;59,80;41,57;65;1244;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,651;Q1;120;75;241;3057;650;157;2,50;40,76;44,79;3;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,608;Q1;81;84;264;4297;1023;263;3,49;51,15;72,22;22;84;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
64;21100332422;"American Journal of Blood Research";journal;"21601992";1,590;Q1;6;0;1;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";1,562;Q1;64;0;423;0;2237;422;5,90;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26035;"Endocrine-Related Cancer";journal;"13510088";1,545;Q1;146;102;430;7826;1874;391;4,22;76,73;45,73;0;85;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19900191708;"Oncotarget";journal;"19492553";1,513;Q1;177;708;19121;26306;77036;18570;3,72;37,16;39,41;10;574;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q1)";"Medicine"
68;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,493;Q1;97;139;312;4696;1079;310;3,55;33,78;37,39;4;122;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,491;Q1;102;69;182;4022;531;161;3,07;58,29;46,03;0;57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,490;Q1;77;112;260;7727;1059;259;4,01;68,99;41,96;11;96;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q1)";"Medicine"
71;21100904922;"European urology oncology";journal;"25889311";1,475;Q1;45;107;80;2243;151;61;1,89;20,96;24,71;20;98;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
72;21100853003;"Lung Cancer International";journal;"20903197";1,457;Q1;3;0;2;0;7;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
73;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,449;Q1;66;526;887;14470;2625;852;2,91;27,51;46,20;76;303;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
74;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,442;Q1;59;71;224;2722;849;218;3,93;38,34;37,45;6;62;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29325;"Current Problems in Cancer";journal;"01470272, 15356345";1,433;Q1;47;73;117;2018;410;106;3,18;27,64;41,91;2;64;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,428;Q1;53;164;253;5723;705;231;2,39;34,90;49,29;16;145;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
77;21100866005;"Cancer Communications";journal;"25233548";1,423;Q1;79;81;225;3108;855;196;4,34;38,37;39,57;3;70;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,410;Q1;43;31;113;1717;423;108;3,55;55,39;49,66;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
79;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,407;Q1;74;152;443;4318;1591;414;3,47;28,41;37,36;19;136;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;12595;"Breast";journal;"15323080, 09609776";1,403;Q1;98;151;566;5105;1923;508;3,38;33,81;52,37;18;144;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,392;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
82;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,389;Q1;117;372;882;11652;3240;779;3,66;31,32;32,51;39;309;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
83;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,371;Q1;112;93;281;3492;921;269;2,98;37,55;46,37;0;87;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,365;Q1;68;109;387;2789;1166;291;2,97;25,59;47,58;3;73;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,348;Q1;58;158;421;3939;1464;419;3,81;24,93;38,08;9;150;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,340;Q1;109;45;192;2379;555;179;2,79;52,87;37,84;2;38;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;20474;"Prostate";journal;"10970045, 02704137";1,333;Q1;135;186;435;7055;1380;430;3,19;37,93;33,13;9;172;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
88;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,332;Q2;147;136;420;5984;1097;407;2,42;44,00;56,96;19;135;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,323;Q2;27;16;56;860;249;56;4,54;53,75;36,90;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
90;21100317990;"Cancer Medicine";journal;"20457634";1,315;Q2;84;725;1247;28849;4677;1237;3,60;39,79;40,51;55;674;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,310;Q2;66;87;220;5657;878;218;4,03;65,02;34,05;6;74;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
