Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;41;81;0;41;0,00;1,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
21;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,112;Q4;32;25;41;191;6;38;0,08;7,64;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
20;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,114;Q4;75;32;99;1007;12;83;0,13;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q4); Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
19;27158;"British Journal of Community Nursing";journal;"14624753";0,117;Q3;35;117;211;949;13;174;0,06;8,11;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,127;-;30;139;368;151;38;342;0,11;1,09;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,133;Q3;7;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
16;4000151903;"Journal of Community Nursing";journal;"02634465";0,139;Q3;12;75;204;1111;15;204;0,07;14,81;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,142;Q3;31;18;39;135;6;29;0,00;7,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
14;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,161;Q3;25;104;263;691;23;243;0,10;6,64;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
