Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
216;21101149930;"Bialostockie Studia Prawnicze";journal;"16897404, 27199452";;-;1;61;0;2303;0;0;0,00;37,75;Poland;Eastern Europe;"Sciendo";"2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
215;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;7;0;626;0;0;0,00;89,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
214;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q4;5;73;175;3697;58;1;0,41;50,64;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
213;19700173159;"Reforma y Democracia";journal;"13152378";0,133;Q4;8;0;1;0;0;1;0,00;0,00;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
212;30035;"Administrative Law Review";journal;"00018368";0,106;Q4;32;5;6;296;0;5;0,00;59,20;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
211;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
210;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;0;30;0;7;8;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
209;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,115;Q4;15;4;9;248;2;9;0,00;62,00;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
208;21100886371;"Decyzje";journal;"2391761X, 17330092";0,115;Q4;2;0;17;0;4;16;0,20;0,00;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
207;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q2;19;13;22;1213;74;21;3,00;93,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
206;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";0,125;Q4;4;8;23;334;18;23;0,93;41,75;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;16835;"Social Security Bulletin";journal;"00377910";0,250;Q3;28;7;23;248;13;23;0,40;35,43;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
204;21100215947;"Homeland Security Affairs";journal;"1558643X";0,120;Q4;7;2;24;197;6;24;0,11;98,50;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
203;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,184;Q4;12;11;26;702;20;26;0,53;63,82;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
202;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,155;Q4;17;6;26;395;12;26;0,50;65,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
201;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,153;Q4;5;12;40;378;22;26;0,19;31,50;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Public Administration (Q4)";"Psychology; Social Sciences"
200;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,198;Q4;6;0;27;0;31;27;0,83;0,00;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
199;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
198;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";0,272;Q3;7;20;31;902;85;31;3,33;45,10;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;21100941199;"Statistics and Public Policy";journal;"2330443X";0,405;Q3;15;14;32;412;55;32;1,61;29,43;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
196;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q2;9;29;33;1777;79;33;2,39;61,28;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
195;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,150;Q4;6;10;37;653;18;34;0,57;65,30;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,101;Q4;3;10;35;458;3;35;0,14;45,80;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics (Q4); History (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
193;21100444329;"European Journal of Government and Economics";journal;"22547088";0,152;Q4;9;9;38;437;26;37;0,50;48,56;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,407;Q2;7;18;39;940;127;38;3,67;52,22;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Economics and Econometrics (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
191;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q3;5;26;40;1348;38;38;1,03;51,85;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";1,154;Q1;47;56;40;3651;224;39;3,59;65,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
189;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q3;10;14;41;830;58;41;1,46;59,29;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
188;21101100275;"Bestuur";journal;"27224708, 23023783";0,384;Q3;9;19;43;1056;103;43;2,75;55,58;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
187;18100156705;"Innovation Journal";journal;"17153816";0,315;Q3;21;13;45;528;38;44;0,56;40,62;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
186;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";0,112;Q4;1;0;46;0;5;45;0,11;0,00;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
185;21101122744;"Labour and Industry";journal;"23255676, 10301763";0,457;Q2;26;30;52;1681;104;45;1,77;56,03;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
