Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15263;"Pulp and Paper Canada";trade journal;"03164004";0,261;Q2;29;121;418;820;108;418;0,21;6,78;17,86;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
2;4400151735;"CIM Magazine";trade journal;"17184177";0,244;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
3;83524;"Canadian Textile Journal";trade journal;"00085170";0,112;Q3;5;32;30;31;1;30;0,00;0,97;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;85915;"Mill Product News";trade journal;"14844672";0,104;Q3;1;17;5;2;0;5;0,00;0,12;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
5;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,103;Q3;1;10;11;22;0;7;0,00;2,20;20,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
6;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,102;Q3;6;22;59;0;4;59;0,10;0,00;100,00;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
7;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
8;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;12;17;0;0;17;0,00;0,00;18,18;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;60519;"Canadian Packaging";trade journal;"00084654";0,101;Q3;1;12;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
10;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;61;0;0;61;0,00;0,00;50,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
11;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;1;59;1;0;59;0,00;1,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
12;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;16;91;0;0;91;0,00;0,00;18,18;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
13;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;26;59;0;0;56;0,00;0,00;16,67;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
14;19026;"CIM Bulletin";trade journal;"03170926";;-;23;83;223;668;49;223;0,12;8,05;7,27;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
15;18863;"Propane Canada";trade journal;"00331260";;-;1;11;9;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
