Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";5,767;Q1;210;126;242;6634;4231;239;13,49;52,65;24,13;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";4,457;Q1;213;244;450;39787;9889;450;21,48;163,06;23,55;17;31;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,286;Q1;29;3;3;343;17;3;0,00;114,33;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
4;26430;"SIAM Review";journal;"10957200, 00361445";3,002;Q1;127;43;112;2097;797;76;7,02;48,77;11,69;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";2,603;Q1;78;120;210;7636;2264;206;5,61;63,63;26,37;1;21;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";2,437;Q1;71;39;131;1319;779;79;4,92;33,82;26,92;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;15134;"Information Sciences";journal;"00200255";2,285;Q1;227;1326;3062;60126;27361;3050;8,74;45,34;29,18;2;94;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,282;Q1;146;112;369;4918;1282;369;3,20;43,91;20,94;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,869;Q1;68;87;250;2201;395;249;1,59;25,30;17,65;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;21100818505;"Theory of Computing";journal;"15572862";1,406;Q1;22;23;60;759;100;54;1,10;33,00;26,32;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,209;Q1;56;116;410;2426;440;408;1,10;20,91;18,99;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,192;Q1;58;86;390;2108;514;389;1,24;24,51;16,29;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,171;Q1;92;371;883;16008;2395;881;2,35;43,15;27,59;0;6;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
14;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,158;Q1;104;155;559;6772;2913;542;4,97;43,69;22,57;0;20;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
15;25033;"IEEE Transactions on Computers";journal;"00189340";1,152;Q1;141;244;474;9209;1831;463;3,76;37,74;21,22;0;28;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,108;Q1;39;64;143;3721;769;141;5,08;58,14;41,86;2;17;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,034;Q1;53;122;316;2678;408;316;1,11;21,95;30,13;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
18;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,978;Q1;112;157;407;7279;1736;392;4,12;46,36;25,07;0;2;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
19;21101092530;"IET Quantum Communication";journal;"26328925";0,883;Q2;10;21;37;796;123;32;3,32;37,90;39,13;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
20;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,842;Q2;20;8;77;303;88;76;1,02;37,88;25,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,820;-;101;567;1726;13817;2091;1722;1,19;24,37;22,28;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
22;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,816;Q2;54;235;685;8585;528;685;0,75;36,53;26,46;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,806;Q2;83;87;230;5438;1132;227;5,66;62,51;27,10;0;3;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,729;Q2;39;29;55;1175;160;53;2,52;40,52;13,19;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
25;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,726;Q2;103;61;192;2396;299;186;1,85;39,28;11,95;0;1;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,684;Q2;72;102;295;2455;297;288;0,95;24,07;14,29;0;1;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,684;Q2;44;11;90;694;145;79;1,38;63,09;17,14;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,683;Q2;44;23;73;1000;229;61;3,21;43,48;7,27;0;2;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,636;Q2;67;36;169;1553;480;159;2,95;43,14;13,95;0;6;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,618;Q2;52;27;76;1031;113;76;1,49;38,19;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Logic (Q1); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";0,612;Q2;11;1;6;53;11;6;1,00;53,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;24831;"Quantum Information Processing";journal;"15700755";0,588;Q3;74;397;1205;16634;3032;1196;2,47;41,90;30,67;0;2;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,566;Q3;59;91;273;3547;663;259;2,32;38,98;33,25;0;14;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,546;-;35;18;80;367;130;74;1,30;20,39;9,62;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,538;Q3;48;41;193;1167;181;177;0,81;28,46;13,21;0;1;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,489;-;52;27;128;992;166;119;1,43;36,74;24,11;0;1;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
37;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,472;Q3;59;112;304;3880;669;286;1,89;34,64;21,69;0;15;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
38;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,465;Q3;21;46;166;1630;198;152;1,19;35,43;27,00;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Sociology and Political Science (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
39;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,439;-;75;52;135;2160;263;129;2,39;41,54;20,34;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
40;25509;"Information and Computation";journal;"10902651, 08905401";0,413;Q3;81;156;228;5186;218;217;0,99;33,24;17,45;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;28325;"International Journal of Parallel Programming";journal;"08857458";0,399;Q3;40;21;150;834;253;139;1,63;39,71;10,81;0;1;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;29676;"Quantum Information and Computation";journal;"15337146";0,393;Q3;75;33;106;974;133;106;1,10;29,52;15,85;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
43;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,386;-;66;156;672;4480;818;666;1,15;28,72;25,60;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
44;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,377;Q3;38;31;96;812;49;90;0,44;26,19;20,88;0;1;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,352;Q4;58;19;55;959;125;53;2,12;50,47;16,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Psychology"
46;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,325;Q4;24;83;246;1707;184;246;0,75;20,57;27,70;0;3;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
47;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,320;Q4;29;25;166;779;200;161;1,08;31,16;37,25;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,297;Q4;35;513;461;15595;1024;453;2,36;30,40;24,61;0;172;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,295;Q4;6;27;55;803;60;53;1,26;29,74;36,51;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";0,261;Q4;10;14;50;532;59;49;1,00;38,00;8,33;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
52;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,196;Q4;4;21;38;338;21;38;0,69;16,10;31,71;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
