Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,935;-;60;66;162;1556;227;156;1,46;23,58;10,85;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
2;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,818;Q2;23;37;69;1593;237;69;2,83;43,05;9,71;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q1); Geometry and Topology (Q2)";"Mathematics"
3;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,340;-;8;0;28;0;29;26;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
4;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,232;-;8;0;55;0;18;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
5;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,217;-;8;0;43;0;13;42;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
6;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,210;-;5;0;19;0;6;16;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
7;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,158;-;7;0;70;0;20;69;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
8;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
9;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,108;-;1;0;36;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
10;21100229260;"SVG Open 2010 - 8th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
11;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,100;-;2;0;40;0;2;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
