Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28105;"Erdkunde";journal;"00140015, 27025985";0,763;Q1;40;17;59;1194;121;56;2,31;70,24;17,24;0;10;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,596;Q2;21;12;37;927;59;37;1,85;77,25;32,00;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;23098;"Review of Regional Research";journal;"01737600, 16139836";0,571;Q2;23;10;27;586;43;25;1,33;58,60;34,62;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
4;19600157344;"Geoheritage";journal;"18672477, 18672485";0,546;Q2;44;95;243;5934;680;236;2,68;62,46;31,55;3;86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,522;Q2;22;21;67;728;149;66;2,05;34,67;21,05;2;20;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
6;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;Q2;61;22;63;836;105;60;1,68;38,00;33,96;2;7;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,487;Q2;28;55;80;2598;154;76;1,95;47,24;48,42;14;30;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,404;Q2;25;37;93;2161;122;92;1,30;58,41;42,86;3;16;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100413836;"European Countryside";journal;"18038417";0,387;Q2;22;33;123;2047;209;123;1,55;62,03;56,04;1;23;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
10;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,368;Q2;32;44;91;1630;190;89;2,30;37,05;28,23;0;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
11;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,362;Q2;23;32;75;1410;125;65;1,51;44,06;21,82;10;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,357;Q2;16;26;88;997;85;88;1,02;38,35;38,10;1;10;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q2;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,298;Q3;42;0;79;0;71;77;0,74;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q3;22;20;71;779;55;70;0,60;38,95;17,50;2;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q2); Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q3;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
17;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,233;Q3;23;26;65;1101;52;65;0,65;42,35;30,43;2;20;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
18;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q3;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,208;Q3;16;40;84;1586;35;63;0,39;39,65;15,00;12;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
20;28757;"Geographische Zeitschrift";journal;"00167479";0,195;Q3;22;15;39;896;19;37;0,18;59,73;61,90;0;8;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;28756;"Geographische Rundschau";journal;"00167460";0,187;Q3;13;119;236;948;21;181;0,09;7,97;32,76;0;46;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
22;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,181;Q3;8;8;24;465;14;24;0,14;58,13;26,32;3;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,172;Q3;9;24;50;1091;30;50;0,60;45,46;33,90;1;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
24;144824;"Standort";journal;"01743635";0,162;-;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;21100894848;"sub\urban";journal;"21972567";0,135;Q4;13;43;118;1439;14;106;0,10;33,47;48,98;0;11;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
27;5600152983;"Orient";journal;"00305227";0,117;Q4;7;21;94;568;7;84;0,08;27,05;26,09;0;11;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,116;Q4;8;33;113;383;4;86;0,06;11,61;16,67;0;7;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
29;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;23;74;734;3;68;0,04;31,91;37,50;0;1;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,101;Q4;12;22;36;857;6;36;0,06;38,95;46,67;0;9;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;23;63;454;13;42;0,26;19,74;21,43;0;8;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
32;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;33;35;1777;28;33;0,80;53,85;43,24;1;19;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21101032776;"Rural Sustainability Research";journal;"22560939";;-;7;17;8;351;2;8;0,25;20,65;50,00;0;11;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;32;32;1673;81;30;2,53;52,28;41,07;5;21;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
