Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;21101063723;"Romanica Wratislaviensia";journal;"05572665";0,100;Q4;2;14;57;235;7;57;0,18;16,79;92,31;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;21101132409;"Zoophilologica";journal;"27192687, 24513849";0,100;Q4;2;9;87;256;3;82;0,04;28,44;55,56;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;298;4;39;0,10;24,83;40,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;21101060492;"Crossroads";journal;"23006250";0,101;Q4;2;18;66;479;6;63;0,09;26,61;61,11;0;2;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,101;Q4;1;0;75;0;6;75;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
52;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";0,101;Q4;1;0;42;0;2;42;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
51;28908;"Meander";journal;"00256285";0,101;Q4;1;15;48;211;3;37;0,07;14,07;62,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,101;Q4;1;0;38;0;1;37;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;16;58;774;3;58;0,09;48,38;70,59;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
48;21100902637;"Baltic Linguistics";journal;"20817533";0,102;Q4;5;0;19;0;1;19;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
47;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100943967;"Anglica";journal;"08605734";0,103;Q4;3;28;72;1121;12;68;0,05;40,04;45,83;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q4;4;0;78;0;13;69;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q4;3;22;75;752;8;71;0,16;34,18;60,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q4;2;20;102;429;6;100;0,07;21,45;66,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,108;Q4;2;28;105;549;3;105;0,01;19,61;68,75;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,110;Q4;1;15;87;304;2;82;0,03;20,27;81,25;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100876243;"Itinerarios";journal;"15077241";0,110;Q4;4;32;92;1301;8;92;0,03;40,66;38,89;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,111;Q4;4;23;112;727;17;111;0,14;31,61;68,97;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
38;19700200928;"Research in Language";journal;"20834616, 17317533";0,113;Q4;14;1;34;27;9;34;0,30;27,00;100,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
37;5800212844;"Linguistica Silesiana";journal;"02084228";0,115;Q4;4;15;47;547;6;47;0,12;36,47;62,50;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
36;21100903455;"Res Rhetorica";journal;"23923113";0,116;Q3;3;46;90;1213;20;90;0,24;26,37;75,56;0;7;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
35;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,117;Q3;9;13;33;708;15;33;0,50;54,46;36,36;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,117;Q3;2;30;139;926;10;129;0,08;30,87;65,00;0;7;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q3;3;9;22;419;5;22;0,33;46,56;33,33;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q3;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
31;21100900333;"Token";journal;"22995900, 23922087";0,120;Q3;3;0;42;0;2;41;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
30;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q3;3;14;106;402;7;106;0,05;28,71;86,67;0;1;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q3;2;16;54;638;10;49;0,17;39,88;46,67;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,126;Q3;2;1;15;26;2;15;0,08;26,00;100,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
27;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,132;Q3;3;10;37;416;5;37;0,08;41,60;76,92;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";0,132;Q3;1;21;43;599;2;43;0,06;28,52;63,16;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
