Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;472;0;3;72;0,02;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;0;136;0;7;136;0,04;0,00;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
25;64675;"Geotechnical News";journal;"0823650X";0,103;Q4;15;17;72;37;6;53;0,11;2,18;31,25;0;1;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
24;33559;"Water Engineering and Management";journal;"02732238";0,108;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
23;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,123;Q4;36;0;536;0;101;536;0,00;0,00;0,00;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
22;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,157;Q4;17;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;29287;"Geotechnik";journal;"01726145, 21906653";0,259;Q3;15;22;84;332;22;61;0,28;15,09;15,15;0;2;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q3;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
19;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,295;Q3;38;23;55;1106;47;55;0,97;48,09;23,44;0;5;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,303;Q3;18;17;35;736;26;35;0,78;43,29;16,28;1;2;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
17;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,307;Q3;13;10;27;319;29;27;1,15;31,90;40,00;0;2;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
16;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,348;Q3;35;24;77;712;75;76;0,95;29,67;22,39;0;3;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
15;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q2;60;309;918;5054;1160;918;1,14;16,36;27,60;2;48;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
14;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,399;Q2;39;36;150;1469;210;145;1,49;40,81;25,00;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
13;16381;"Journal of Mining Science";journal;"-";0,410;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
12;18794;"Petrophysics";journal;"15299074";0,476;Q2;42;65;107;1473;163;89;1,52;22,66;16,20;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,558;Q2;39;60;107;1738;309;96;3,07;28,97;27,19;0;13;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;21100453600;"Geothermal Energy";journal;"21959706";0,602;Q2;33;36;75;2077;176;73;2,27;57,69;20,00;4;26;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
9;15712;"Geotechnical Testing Journal";journal;"01496115";0,797;Q1;71;104;285;3482;475;284;1,52;33,48;19,00;0;8;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;15300154827;"SPE Journal";journal;"1086055X";1,326;Q1;122;171;463;7580;2394;462;4,90;44,33;19,96;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;27891;"Earthquake Spectra";journal;"87552930";1,359;Q1;113;89;306;3666;838;303;2,31;41,19;17,41;0;38;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;21100777486;"Elementa";journal;"23251026";1,437;Q1;55;58;221;4727;879;220;4,16;81,50;37,91;17;43;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,497;Q1;149;358;1285;6927;6541;1285;5,01;19,35;27,99;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,774;Q1;85;193;835;7797;2564;784;3,01;40,40;18,65;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,934;Q1;147;165;470;6681;1708;410;3,01;40,49;21,07;1;17;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,254;Q1;189;191;600;7170;2102;502;3,10;37,54;20,75;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
1;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;1;0;24;0;0;0,00;24,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
