Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;99282;"Canadian HIV-AIDS policy &amp; law newsletter / Canadian HIV-AIDS Legal Network = Reseau juridique canadien VIH-SIDA";journal;"11955252";0,100;Q4;4;28;43;0;0;43;0,00;0,00;12,50;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
99;27744;"Health law in Canada";journal;"02268841";0,100;Q4;5;6;48;86;0;48;0,00;14,33;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
98;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,100;Q4;4;4;110;16;2;110;0,03;4,00;100,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
97;14627;"Ophthalmic Practice";journal;"08329869";0,100;Q4;6;58;44;448;0;37;0,00;7,72;10,94;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
96;21100211332;"ORNAC journal";journal;"19276141";0,100;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
94;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;56;68;0;0;68;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
93;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,101;Q4;5;11;14;0;0;14;0,00;0,00;100,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
91;53617;"Canadian Journal of Rehabilitation";journal;"08280827";0,101;Q4;10;0;15;0;3;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Research in Rehabilitation";"1989-1997";"Rehabilitation (Q4)";"Medicine"
90;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;12;19;48;0;19;0,00;4,00;30,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
89;12741;"C.H.A.C. review";journal;"02265923";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Catholic Health Association of Canada";"1980-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
88;24942;"Dental practice management";journal;"08271305";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Buisness Information Group";"1985-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
87;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,101;Q4;88;14;35;611;5;29;0,14;43,64;24,24;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
