Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,140;Q4;15;79;66;1365;4;63;0,06;17,28;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;56;1;1022;0;1;0,00;18,25;71,11;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
3;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;16;19;233;0;18;0,00;14,56;81,82;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
4;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,101;Q4;21;29;30;706;1;28;0,03;24,34;70,49;12;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q4); Education (Q4); Gender Studies (Q4)";"Social Sciences"
5;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;36;34;1045;0;33;0,00;29,03;59,62;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
6;4500151523;"Educacao e Sociedade";journal;"01017330";0,100;Q4;28;70;62;1774;4;60;0,06;25,34;53,85;13;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
7;8000153130;"Ensaio";journal;"01044036";;-;15;30;0;739;0;0;0,00;24,63;50,82;4;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education";"Social Sciences"
8;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
9;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";;-;19;33;0;978;0;0;0,00;29,64;53,33;4;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education";"Social Sciences"
10;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";;-;13;10;0;249;0;0;0,00;24,90;66,67;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education";"Social Sciences"
