Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,944;Q1;110;106;289;2721;373;286;1,25;25,67;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,756;Q1;82;55;156;2110;299;155;1,81;38,36;27,27;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
3;17687;"Avian Diseases";journal;"00052086";0,743;Q1;91;135;358;3037;536;358;1,37;22,50;26,20;21;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
4;17689;"Avian Pathology";journal;"03079457, 14653338";0,652;Q1;95;70;250;2428;341;248;1,42;34,69;25,76;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,611;Q1;148;261;707;9108;1097;706;1,45;34,90;26,05;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,607;Q2;132;119;430;3696;414;423;0,89;31,06;35,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;37794;"Canadian Journal of Animal Science";journal;"00083984";0,584;Q2;73;98;282;2829;273;282;0,78;28,87;29,07;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,469;Q2;121;163;305;7386;364;304;1,13;45,31;26,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;92166;"Small Ruminant Research";journal;"09214488";0,445;Q2;99;128;418;3403;181;418;0,37;26,59;24,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,399;Q2;60;39;143;893;95;143;0,76;22,90;18,68;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
11;18302;"Journal of Swine Health and Production";journal;"1537209X";0,384;Q3;42;28;82;397;53;82;0,60;14,18;27,14;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,300;Q3;44;35;113;1122;52;112;0,48;32,06;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,294;Q3;62;43;170;774;53;165;0,29;18,00;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,290;Q3;85;31;106;1678;74;103;0,56;54,13;19,35;0;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
15;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,284;Q3;32;40;136;942;49;136;0,39;23,55;33,90;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;37303;"Zuchtungskunde";journal;"00445401";0,253;Q4;16;40;106;734;46;106;0,48;18,35;23,21;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,245;Q4;69;43;174;1330;72;174;0,38;30,93;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,215;Q4;21;19;162;372;46;162;0,27;19,58;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
19;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;266;3051;89;266;0,32;21,04;34,57;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
