Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,398;Q1;88;34;112;3229;218;110;1,83;94,97;17,39;0;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,737;Q1;77;62;136;3761;225;89;1,33;60,66;45,45;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,160;Q2;9;41;63;913;67;63;1,06;22,27;64,58;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;16546;"Public Historian";journal;"02723433, 15338576";0,124;Q2;20;45;98;721;22;80;0,20;16,02;58,97;7;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
5;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;1;9;28;1;9;0,17;28,00;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;19;19;271;1;18;0,00;14,26;68,75;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;11;16;1324;3;16;0,22;120,36;58,33;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;2;127;133;0;41;0,00;66,50;100,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
9;69608;"ARTnews";journal;"00043273";0,100;Q4;3;73;403;0;6;363;0,01;0,00;66,67;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5900153391;"International Review of African American Art";journal;"10450920";;-;2;8;0;0;0;0;0,00;0,00;75,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
11;6000152770;"Museum";journal;"00274089";;-;4;58;0;0;0;0;0,00;0,00;61,76;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation; Museology";"Arts and Humanities"
12;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;7;23;256;10;19;0,41;36,57;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
