Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,472;Q2;44;18;58;1272;53;55;0,92;70,67;30,00;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;12637;"Canadian Journal of Urban Research";journal;"11883774";0,356;Q2;22;21;59;802;19;55;0,18;38,19;57,14;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;14979;"ACME";journal;"14929732";0,351;Q2;44;19;81;792;67;74;0,52;41,68;37,50;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
4;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,199;Q3;13;24;80;1233;9;75;0,08;51,38;21,88;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
5;24758;"Prairie Forum";journal;"03176282";0,167;Q3;9;12;56;463;4;49;0,11;38,58;33,33;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
6;14868;"Labour, Capital and Society";journal;"07061706";0,159;Q3;14;12;30;445;5;25;0,21;37,08;10,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;145648;"Refuge";journal;"19207336, 02295113";0,145;-;31;27;91;1464;16;85;0,14;54,22;71,43;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
8;22632;"Geomatica";journal;"19254296, 11951036";0,127;Q4;24;39;126;850;16;101;0,13;21,79;30,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;25121;"Geopolitics of Energy";journal;"02731371";0,120;Q4;7;25;61;239;3;59;0,05;9,56;7,41;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
10;21562;"Environments";journal;"07116780";0,106;Q4;18;8;53;252;2;38;0,00;31,50;33,33;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;134;0;12;115;0,09;0,00;42,11;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;14660;"Plan Canada";journal;"00320544";0,103;Q4;9;55;174;302;8;136;0,04;5,49;35,29;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
