Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834904;"Joule";journal;"25424351";12,532;Q1;187;237;596;10595;14850;507;24,93;44,70;25,60;39;194;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
2;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,401;Q1;338;2968;9763;159581;40970;9708;3,99;53,77;27,70;3;598;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
3;29391;"Energy Journal";journal;"01956574";1,244;Q1;92;75;203;3663;507;200;2,41;48,84;20,35;15;44;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;30787;"AAPG Bulletin";journal;"01491423";1,232;Q1;158;100;308;7306;1276;295;3,92;73,06;20,19;1;17;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;27965;"Geophysics";journal;"00168033, 19422156";1,178;Q1;212;423;1179;17123;4277;1171;3,58;40,48;21,81;6;12;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
6;15300154827;"SPE Journal";journal;"1086055X";1,062;Q1;122;206;462;9618;2282;461;4,52;46,69;18,89;0;15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,980;Q1;30;35;55;1506;136;52;1,71;43,03;25,81;5;28;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
8;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,794;Q1;106;95;253;3925;989;253;3,52;41,32;23,32;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
9;28802;"Electricity Journal";journal;"10406190";0,750;Q2;58;112;311;2847;653;276;2,13;25,42;25,09;28;65;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
10;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,559;Q2;55;98;277;3155;422;274;1,61;32,19;19,05;0;27;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
11;29360;"Energy and Environment";journal;"0958305X, 20484070";0,546;Q2;41;79;212;3610;570;209;2,88;45,70;32,91;0;59;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
12;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,543;Q2;31;34;96;2165;281;94;1,92;63,68;31,31;3;28;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
13;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,532;Q2;74;110;261;5822;685;261;2,57;52,93;37,18;0;87;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
14;18794;"Petrophysics";journal;"15299074";0,437;Q2;42;36;172;1032;257;146;1,44;28,67;23,91;0;3;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,370;Q2;20;71;203;1433;237;203;0,96;20,18;22,98;0;3;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q3;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
17;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,279;-;70;160;212;2010;189;211;0,89;12,56;16,28;0;67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
18;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,276;Q3;20;148;249;4891;193;49;0,88;33,05;0,00;12;91;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q3)";"Energy"
19;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,270;Q3;12;32;81;1374;66;79;0,81;42,94;30,61;5;18;United States;Northern America;"Oxford University Press";"2012-2023";"Law (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
20;27015;"Journal of Energy and Development";journal;"03614476";0,235;Q3;9;11;38;361;19;34;0,50;32,82;14,29;0;6;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
21;21100873308;"2018 Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,230;-;20;0;259;0;424;258;1,64;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
22;21100823102;"17th AIAA Aviation Technology, Integration, and Operations Conference, 2017";conference and proceedings;"-";0,215;-;16;0;156;0;228;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
23;19700190320;"SPE Economics and Management";journal;"21501173";0,133;Q4;18;0;13;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Business, Management and Accounting; Energy"
24;21100903176;"2018 International Conference on Power Energy, Environment and Intelligent Control, PEEIC 2018";conference and proceedings;"-";0,129;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Materials Science (miscellaneous); Modeling and Simulation";"Computer Science; Energy; Engineering; Materials Science; Mathematics"
25;21100928247;"Separations Division 2019, Held at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
26;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";0,118;Q4;36;109;0;4140;0;0;0,00;37,98;27,33;0;57;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
27;21100824417;"2017 International Conference on Sustainable and Renewable Energy Engineering, ICSREE 2017";conference and proceedings;"-";0,117;-;5;0;31;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
28;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,115;Q4;10;0;23;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
29;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;42;668;1;42;0,00;41,75;36,59;0;11;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
30;21640;"Power";trade journal;"00325929";0,104;Q4;12;0;655;0;28;460;0,04;0,00;0,00;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
31;18191;"Offshore";journal;"00300608";0,103;Q4;11;0;194;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
32;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,102;-;9;50;252;0;4;249;0,00;0,00;20,00;0;14;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
33;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,101;-;13;269;682;873;12;677;0,02;3,25;34,31;0;94;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
34;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;28;590;0;3;543;0,01;0,00;16,67;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
35;21100864034;"Separations Division 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;55;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
36;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;32;6;966;6;5;1,00;30,19;24,47;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
37;21100784750;"Bridge (discontinued)";journal;"07376278";;-;10;69;113;680;40;50;0,33;9,86;22,73;0;7;United States;Northern America;"National Academy of Sciences";"2016-2020";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Social Sciences"
38;21101045745;"Carbon Energy";journal;"26379368";;-;53;38;17;3411;380;16;22,35;89,76;29,27;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
39;21101037113;"Cell Reports Physical Science";journal;"26663864";;-;49;189;0;11585;0;0;0,00;61,30;27,27;6;96;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
40;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;42;43;3879;595;41;13,84;92,36;27,83;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
41;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;10;119;0;10;0,00;11,90;38,46;0;0;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
42;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";;-;3;17;0;501;0;0;0,00;29,47;37,50;0;8;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous); Safety Research";"Energy; Social Sciences"
43;21101036623;"OPEC Energy Review";journal;"17530229, 17530237";;-;9;22;0;1036;0;0;0,00;47,09;30,77;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
