Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;-;31;25;47;509;4;45;0,10;20,36;51,25;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
17;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;17;51;144;2;48;0,06;8,47;35,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,123;Q4;18;26;367;1269;26;354;0,05;48,81;16,18;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
15;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;Q4;8;8;24;406;4;24;0,13;50,75;71,43;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
14;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;-;17;22;25;503;7;24;0,28;22,86;51,95;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q2;11;30;107;459;11;85;0,12;15,30;51,52;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,196;Q3;32;88;251;2534;103;246;0,31;28,80;41,69;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
11;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
10;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,242;Q3;26;45;147;1938;67;147;0,41;43,07;19,44;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
9;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,244;Q3;24;32;89;1348;60;83;0,73;42,13;29,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
