Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,010;Q1;43;10;44;607;111;41;2,52;60,70;42,55;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,775;Q1;131;284;795;8690;1628;795;1,80;30,60;34,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science; Medicine"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,401;Q2;79;183;403;8627;527;396;1,43;47,14;37,84;9;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,492;Q2;77;146;471;3644;648;471;1,30;24,96;32,94;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;18625;"Koedoe";journal;"20710771, 00756458";0,571;Q2;34;10;27;462;29;25;1,07;46,20;38,46;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;25;72;862;65;70;0,90;34,48;45,00;6;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,397;Q3;61;165;535;5065;500;506;0,85;30,70;29,02;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,370;Q2;69;79;281;2820;268;280;0,83;35,70;27,69;8;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
9;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;29;82;1543;138;78;0,76;53,21;41,38;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
10;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,311;Q2;61;57;211;1908;123;210;0,73;33,47;35,20;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
11;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,509;Q2;42;179;304;4584;236;304;0,68;25,61;26,67;4;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,314;Q3;51;468;1379;13627;920;1378;0,64;29,12;35,44;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q3;26;55;171;1709;98;170;0,57;31,07;38,19;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
14;21101109916;"Oecologia Australis";journal;"21776199";;-;26;63;48;4243;27;46;0,56;67,35;50,98;8;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
15;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,229;Q3;55;38;102;1124;56;102;0,52;29,58;25,21;3;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;130109;"Shengtai Xuebao";journal;"10000933";0,285;Q3;56;773;1992;25839;1134;1988;0,52;33,43;35,67;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;70;98;2610;79;87;0,48;37,29;44,06;8;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;17819;"Tropical Ecology";journal;"05643295";0,265;Q3;43;40;83;1223;39;83;0,48;30,58;30,00;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,215;Q3;41;209;684;3450;334;684;0,45;16,51;29,58;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
20;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q3;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
21;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,371;Q2;50;53;191;932;79;181;0,40;17,58;26,76;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
22;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,152;Q3;35;347;539;8326;202;539;0,37;23,99;40,89;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
23;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,179;Q3;22;73;208;1564;77;197;0,36;21,42;34,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
24;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;172;266;5012;98;264;0,35;29,14;34,83;5;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
25;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,122;Q4;44;36;36;953;11;31;0,31;26,47;36,14;8;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
26;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,192;Q3;24;49;165;929;53;161;0,30;18,96;38,85;2;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
27;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,180;Q3;22;179;534;4333;154;534;0,29;24,21;40,90;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
28;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,167;Q3;47;513;1712;13347;605;1712;0,29;26,02;38,30;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
29;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,164;Q3;38;298;630;6281;188;630;0,26;21,08;37,94;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
30;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,146;Q4;23;24;234;1611;65;234;0,25;67,13;38,55;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,266;Q3;26;237;551;2115;157;551;0,25;8,92;27,74;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
32;21100379900;"ECOS 2009 - 22nd International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;6;0;151;0;36;149;0,24;0,00;0,00;0;0;Brazil;Latin America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
33;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,110;Q4;20;0;235;0;60;235;0,21;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
34;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,196;-;12;0;205;0;40;203;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
35;68712;"Chinese Journal of Ecology";journal;"10004890";0,161;Q4;30;358;1167;10595;287;1167;0,20;29,59;39,06;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,174;Q4;17;28;140;738;46;140;0,20;26,36;37,78;1;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,215;Q3;22;24;98;794;22;96;0,20;33,08;29,55;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,122;Q4;42;38;10;1101;2;10;0,20;28,97;30,00;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;4500151534;"Wetland Science";journal;"16725948";0,136;Q4;16;61;191;1436;43;191;0,20;23,54;31,13;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,126;Q3;8;89;42;1626;8;42;0,19;18,27;34,72;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
41;4900152411;"IRRIGA";journal;"14137895, 18088546";0,209;Q3;19;39;164;783;42;164;0,19;20,08;22,86;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
42;12147;"Lundiana";journal;"16766180";0,182;Q4;21;0;44;0;19;44;0,19;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,150;Q4;36;267;429;5365;81;429;0,19;20,09;33,15;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,124;Q4;16;0;229;0;39;228;0,18;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,140;Q4;15;24;24;616;4;23;0,17;25,67;20,51;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,128;Q4;15;13;38;492;7;38;0,16;37,85;15,79;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,129;Q3;32;54;111;1552;17;109;0,15;28,74;33,02;0;0;India;Asiatic Region;"Springer India";"2008-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
50;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;67;51;981;7;50;0,14;14,64;35,19;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,127;Q4;15;60;198;1409;23;198;0,13;23,48;71,31;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;24741;"Pollution Research (discontinued)";journal;"02578050";0,207;Q3;28;137;446;2208;61;446;0,13;16,12;31,61;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
53;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;12;37;233;3;37;0,12;19,42;46,43;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;13000154717;"Current Topics in Toxicology";journal;"09728228";0,105;Q4;8;0;16;0;1;16;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,153;Q3;22;126;410;2337;50;410;0,11;18,55;25,00;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
56;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;-;23;13;9;188;1;9;0,11;14,46;38,10;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
57;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;34,81;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
58;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,115;Q4;17;143;145;2045;15;145;0,10;14,30;41,22;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
59;144879;"Toxicology International";journal;"09716580";0,121;Q4;34;23;66;485;9;66;0,10;21,09;26,92;2;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,144;Q3;21;52;165;1003;21;164;0,09;19,29;24,14;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;22946;"Forest Research";journal;"10011498";0,113;Q4;19;158;477;3448;42;477;0,09;21,82;32,50;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,138;Q4;11;31;96;821;10;96;0,09;26,48;41,67;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
63;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,146;Q3;26;24;72;864;11;69;0,08;36,00;31,71;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
64;5000160401;"Earth's Cryosphere";journal;"15607496";0,107;-;19;35;121;1035;13;120;0,07;29,57;47,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
65;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,247;Q3;17;45;134;654;17;134;0,07;14,53;33,87;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
66;9500153967;"Water Wheel";trade journal;"18167969";0,103;Q4;6;32;108;17;6;108;0,07;0,53;26,67;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
67;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,140;Q3;18;174;574;3290;37;574;0,05;18,91;38,38;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
68;29444;"Colourage (discontinued)";trade journal;"00101826";0,185;Q3;24;104;522;658;25;506;0,05;6,33;40,28;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
69;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,162;Q4;21;114;489;1853;39;489;0,05;16,25;26,92;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,117;Q4;18;10;30;276;6;30;0,05;27,60;27,27;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
71;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;8;36;104;2;36;0,03;13,00;33,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
72;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,100;Q4;8;37;110;810;3;100;0,03;21,89;39,76;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
73;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;50,59;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
75;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;170;539;14;7;539;0,01;0,08;58,63;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
76;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;58;166;0;2;166;0,01;0,00;37,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
77;18755;"Water and Energy International";journal;"0972057X";0,101;Q4;10;43;229;122;2;217;0,01;2,84;6,98;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
78;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";;-;46;17;0;285;0;0;0,00;16,76;34,09;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
79;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
