Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28623;"Combustion and Flame";journal;"00102180, 15562921";1,959;Q1;212;129;565;3932;1396;561;2,35;30,48;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
2;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,351;Q1;106;54;350;904;188;348;0,46;16,74;13,18;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,247;Q1;221;206;560;5872;877;559;1,46;28,50;18,20;10;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;30787;"AAPG Bulletin";journal;"01491423";1,235;Q1;158;92;238;4350;369;238;1,32;47,28;17,21;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,684;Q1;101;130;329;2080;336;327;0,94;16,00;6,61;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
6;81808;"In Situ";journal;"01462520";0,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
7;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,621;Q1;71;108;345;1166;153;315;0,49;10,80;6,84;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
8;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,585;Q1;116;174;478;3432;449;475;0,91;19,72;8,36;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
9;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,457;Q1;60;78;258;1210;98;254;0,32;15,51;14,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
10;11000153739;"SPE Production and Operations";journal;"19301855";0,457;Q1;66;30;113;418;76;113;0,49;13,93;9,52;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
11;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,351;Q2;52;22;69;968;48;69;0,76;44,00;6,25;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,336;Q2;19;100;405;864;129;405;0,35;8,64;19,21;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
13;29383;"Energy Exploration and Exploitation";journal;"01445987";0,257;Q2;43;35;92;402;25;91;0,37;11,49;15,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
14;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,252;Q2;63;40;132;580;63;127;0,41;14,50;9,21;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Geochemistry and Petrology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,230;Q2;49;109;345;1583;82;345;0,22;14,52;21,25;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
16;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,172;Q2;40;452;441;256;54;393;0,18;0,57;11,75;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
17;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,113;Q3;32;73;212;1728;14;212;0,08;23,67;50,92;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
18;27535;"Private Power Executive";journal;"10750592";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1994-1999";"Fuel Technology (Q3)";"Energy"
19;18805;"Pipe Line and Gas Industry";journal;"10798765";0,105;Q3;7;0;725;0;7;281;0,01;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
20;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,102;Q3;20;86;226;502;2;226;0,01;5,84;33,12;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
21;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,102;-;2;0;117;0;4;107;0,04;0,00;0,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;20080;"World Gas Intelligence";journal;"10528776";0,101;Q3;0;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"2000";"Fuel Technology (Q3); Energy (miscellaneous) (Q4)";"Energy"
23;15187;"American Gas";journal;"10430652";0,100;Q4;1;104;192;0;0;109;0,00;0,00;62,50;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
24;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;160;292;781;1;292;0,00;4,88;26,37;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
25;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;754;0;0;744;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
26;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;134;231;1009;1;231;0,01;7,53;42,03;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
27;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;917;0;0;905;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
28;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1174;0;1;1162;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
29;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;51;79;657;0;79;0,00;12,88;54,41;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
