Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;18,35;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20191;"Academy of Management Journal";journal;"00014273";8,548;Q1;375;93;250;9280;2226;247;7,38;99,78;38,43;25;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,006;Q1;333;143;402;11254;3003;398;6,49;78,70;22,22;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20206;"Academy of Management Review";journal;"03637425";7,880;Q1;306;44;113;4493;1028;97;7,12;102,11;31,11;8;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";7,563;Q1;123;32;97;1521;581;97;7,12;47,53;31,82;0;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20635;"Journal of Management";journal;"01492063, 15571211";6,462;Q1;280;96;224;10023;2240;211;8,25;104,41;30,53;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,739;Q1;219;19;135;1403;951;124;5,56;73,84;28,57;8;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;22324;"Organization Science";journal;"15265455, 10477039";5,497;Q1;281;61;279;5454;1328;275;4,02;89,41;32,58;22;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;21307;"Management Science";journal;"00251909, 15265501";5,356;Q1;290;245;536;11756;2526;534;3,85;47,98;22,85;115;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;27,27;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,968;Q1;110;42;122;1947;306;120;1,95;46,36;16,35;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,804;Q1;221;49;149;4140;899;136;5,28;84,49;22,31;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22900;"Research Policy";journal;"00487333";3,688;Q1;289;134;436;10180;3194;429;5,66;75,97;31,11;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;21915;"Omega";journal;"03050483";3,521;Q1;167;107;323;5478;1996;319;5,34;51,20;26,09;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,399;Q1;138;30;75;2587;504;69;4,50;86,23;26,58;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,043;Q1;171;52;246;3946;1408;214;4,58;75,88;23,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
17;16547;"Tourism Management";journal;"02615177";3,027;Q1;255;242;537;17652;4036;535;6,79;72,94;39,74;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;4700152287;"Academy of Management Perspectives";journal;"15589080";2,946;Q1;156;23;107;1961;540;103;4,43;85,26;29,55;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,719;Q1;136;26;77;3760;604;73;6,39;144,62;38,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,712;Q1;69;24;65;2075;340;64;5,16;86,46;30,77;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,274;Q1;73;25;66;1848;168;62;2,30;73,92;9,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;21341;"California Management Review";journal;"21628564, 00081256";2,209;Q1;155;29;83;1205;466;83;4,75;41,55;21,05;8;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
23;27069;"Human Relations";journal;"00187267, 1741282X";2,200;Q1;162;63;246;4597;1031;235;3,52;72,97;44,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,052;Q1;163;80;190;6310;883;189;3,59;78,88;24,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;28686;"International Journal of Hospitality Management";journal;"02784319";2,027;Q1;169;107;411;7174;1894;388;3,87;67,05;36,68;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
26;28312;"Organization Studies";journal;"17413044, 01708406";2,018;Q1;179;72;235;5492;972;224;3,27;76,28;40,56;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,003;Q1;100;25;89;2258;439;84;4,02;90,32;50,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;23644;"Supply Chain Management";journal;"13598546";1,986;Q1;146;35;145;2735;853;144;4,20;78,14;25,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;22322;"Organization";journal;"13505084, 14617323";1,976;Q1;116;44;140;3743;563;132;3,16;85,07;51,25;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";1,956;Q1;21;6;18;164;72;16;1,00;27,33;37,50;4;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,881;Q1;147;81;131;5998;826;130;5,83;74,05;37,06;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;21216;"MIT Sloan Management Review";journal;"15329194";1,822;Q1;118;69;178;656;400;144;1,94;9,51;27,94;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
33;21184;"Journal of Quality Technology";journal;"00224065";1,814;Q1;94;25;77;643;177;68;1,71;25,72;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,752;Q1;92;22;88;2036;502;68;6,12;92,55;14,29;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;21203;"Long Range Planning";journal;"00246301, 18731872";1,711;Q1;126;66;111;5098;498;103;3,97;77,24;26,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,706;Q1;113;47;88;3149;545;86;6,25;67,00;40,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;19600157901;"Journal of Service Management";journal;"17575818";1,488;Q1;88;41;108;3557;462;105;4,08;86,76;42,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
38;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,467;Q1;309;2774;4064;151302;26779;4039;6,16;54,54;34,29;558;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
39;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,463;Q1;49;29;81;1073;159;69;1,84;37,00;29,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
40;17496;"Journal of Corporate Finance";journal;"09291199";1,461;Q1;131;158;358;8974;1002;354;2,53;56,80;27,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19680;"ILR Review";journal;"00197939, 2162271X";1,455;Q1;91;42;137;2162;325;134;2,12;51,48;33,68;31;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,432;Q1;186;441;1331;19737;4258;1319;3,00;44,76;25,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;20633;"Journal of International Management";journal;"10754253";1,432;Q1;84;28;75;2714;279;75;2,77;96,93;25,64;4;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100409642;"Global Strategy Journal";journal;"20425805";1,420;Q1;46;22;45;1646;101;42;2,13;74,82;31,48;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;21926;"Decision Sciences";journal;"00117315, 15405915";1,382;Q1;123;38;126;2037;258;117;1,70;53,61;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
46;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,337;Q1;132;43;197;3999;810;197;4,05;93,00;34,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;24718;"Human Resource Management";journal;"00904848, 1099050X";1,313;Q1;114;52;167;4590;581;164;3,23;88,27;40,65;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
48;20842;"British Journal of Management";journal;"10453172, 14678551";1,306;Q1;133;41;167;3542;630;161;3,36;86,39;28,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
49;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,280;Q1;68;22;87;1870;322;76;2,59;85,00;34,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;22491;"European Management Journal";journal;"02632373";1,257;Q1;124;78;196;5702;871;188;3,27;73,10;39,66;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
51;18658;"Production Planning and Control";journal;"09537287, 13665871";1,256;Q1;104;99;277;7183;869;271;2,93;72,56;25,20;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;13382;"Health Care Management Review";journal;"15505030, 03616274";1,244;Q1;65;37;108;1290;243;98;2,10;34,86;59,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
53;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,233;Q1;92;86;289;5126;917;283;3,01;59,60;29,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,195;Q1;48;35;106;1795;142;94;1,20;51,29;32,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;145211;"Asia Pacific Journal of Management";journal;"02174561";1,185;Q1;95;40;128;3280;357;123;2,59;82,00;37,38;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;27677;"Journal of Manufacturing Processes";journal;"15266125";1,166;Q1;94;278;316;9473;1119;312;3,17;34,08;18,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
58;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,148;Q1;75;48;100;3691;339;95;3,43;76,90;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
59;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,136;Q1;108;33;109;2124;363;92;3,32;64,36;32,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
60;21100379294;"Operations Research Perspectives";journal;"22147160";1,122;Q1;31;16;32;667;146;31;5,11;41,69;40,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics and Probability (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
61;20146;"Industrial Relations";journal;"00198676, 1468232X";1,117;Q1;63;23;81;1059;112;80;1,18;46,04;35,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
62;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,110;Q1;79;40;121;1688;189;121;1,48;42,20;26,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,097;Q1;75;36;138;2197;303;129;2,10;61,03;43,55;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;11000153782;"Management International Review";journal;"09388249, 18618901";1,095;Q1;71;32;94;3203;279;92;2,62;100,09;27,03;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;5700153461;"Management Communication Quarterly";journal;"08933189";1,087;Q1;77;37;93;1465;239;91;2,14;39,59;47,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
66;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,071;Q1;66;75;172;2439;352;165;2,12;32,52;27,51;3;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
67;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,039;Q1;38;14;104;1033;169;102;1,51;73,79;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
68;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,023;Q1;138;191;430;8819;1189;424;2,57;46,17;24,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
69;23665;"International Business Review";journal;"09695931";1,012;-;124;90;308;8632;1162;300;3,22;95,91;41,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,002;Q1;124;129;450;4883;745;442;1,52;37,85;28,32;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
71;144666;"Journal of Product and Brand Management";journal;"10610421";0,993;Q1;104;63;167;4577;475;160;2,76;72,65;37,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,983;Q1;26;22;62;1806;72;60;1,17;82,09;51,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
73;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,982;Q1;92;92;126;5081;282;126;1,94;55,23;38,80;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
74;20532;"Journal of Air Transport Management";journal;"09696997";0,981;Q1;97;133;355;5492;936;347;2,46;41,29;25,00;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
75;5800175970;"Leadership";journal;"17427150, 17427169";0,976;Q1;58;36;90;2125;226;85;1,97;59,03;35,59;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
76;4100151526;"Advances in Strategic Management";book series;"07423322";0,969;Q1;37;23;72;1548;91;71;1,43;67,30;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,951;Q1;60;34;98;2783;259;94;2,06;81,85;47,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
78;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,945;Q1;51;30;87;1712;184;86;2,40;57,07;36,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
79;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,939;Q1;139;134;434;10655;1288;421;2,46;79,51;47,63;37;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
80;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,937;Q1;75;24;99;2032;332;86;2,73;84,67;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
81;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,927;Q1;72;38;103;2066;158;103;1,18;54,37;32,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
