Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
568;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;33;127;25;0;127;0,00;0,76;17,14;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
567;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,100;Q4;6;43;105;528;0;100;0,00;12,28;34,48;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
566;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
565;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;15;145;226;0;135;0,00;15,07;61,54;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
564;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;38;119;410;3;112;0,01;10,79;65,52;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
563;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;59;156;1109;0;151;0,00;18,80;39,39;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
562;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;26;84;809;2;74;0,04;31,12;25,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
561;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,100;Q4;8;18;181;259;6;66;0,05;14,39;13,33;0;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
560;28120;"Perinatology";journal;"09722408";0,100;Q4;5;27;69;555;0;62;0,00;20,56;34,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
559;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;17;48;413;7;48;0,22;24,29;5,71;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
558;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;39;47;0;0;47;0,00;0,00;25,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
557;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,100;Q4;6;31;73;486;2;58;0,04;15,68;26,55;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
556;21100794583;"4th International fib Congress 2014: Improving Performance of Concrete Structures, FIB 2014 - Proceedings";conference and proceedings;"-";0,101;-;3;0;126;0;4;124;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
555;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
554;21100455424;"Andhra Pradesh Journal of Psychological Medicine";journal;"22495851";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
553;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;3;29;79;0;26;0,00;26,33;35,71;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
552;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,101;Q4;11;9;48;259;3;38;0,06;28,78;28,57;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
551;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;16;37;190;2;27;0,00;11,88;48,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
550;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,101;Q4;9;0;990;0;34;990;0,00;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
549;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;32;0;0;31;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
548;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,101;-;7;0;115;0;36;111;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
547;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,101;Q4;4;49;38;835;1;38;0,03;17,04;17,39;0;0;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
546;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,101;Q4;5;46;52;824;2;19;0,04;17,91;34,38;0;0;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
545;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,101;Q4;10;11;44;253;0;44;0,00;23,00;0,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
544;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,101;Q4;12;33;37;786;2;37;0,06;23,82;39,39;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
543;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,101;Q4;12;40;52;248;3;50;0,05;6,20;24,53;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
542;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
541;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;23;30;621;1;30;0,05;27,00;32,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
540;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,101;Q4;11;0;61;0;1;61;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
539;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,101;Q4;7;32;129;393;3;114;0,03;12,28;34,52;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
538;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;10;31;65;0;31;0,00;6,50;92,31;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
537;29444;"Colourage (discontinued)";trade journal;"00101826";0,102;Q4;24;24;153;180;3;153;0,00;7,50;36,36;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
536;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,102;Q4;11;12;23;263;3;15;0,13;21,92;53,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
535;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,102;Q4;45;20;17;313;0;14;0,00;15,65;28,07;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
534;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,102;Q4;13;86;195;1040;7;191;0,03;12,09;14,68;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
533;22404;"JK Practitioner";journal;"09718834";0,102;Q4;12;19;55;464;3;53;0,05;24,42;18,06;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
532;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;49;219;635;9;192;0,02;12,96;29,91;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
531;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
530;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
529;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;36;75;626;9;68;0,08;17,39;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
528;21100853529;"International Journal of Pharmaceutical and Phytopharmacological Research";journal;"22501029";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
527;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,103;Q3;7;5;10;74;0;8;0,00;14,80;50,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
526;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,103;Q4;9;31;54;617;8;48;0,15;19,90;9,47;0;0;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
525;5200152604;"Pharma Times";journal;"00316849";0,103;Q4;12;81;247;651;12;119;0,02;8,04;31,58;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
524;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,103;-;2;0;148;0;9;146;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
523;17214;"Studies in History";journal;"02576430, 0973080X";0,103;Q3;16;12;32;674;6;31;0,21;56,17;58,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
522;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,104;Q4;11;23;32;327;13;32;0,39;14,22;30,00;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
521;15955;"Indian Silk";trade journal;"00196355";0,104;Q4;6;46;81;8;4;81;0,15;0,17;28,89;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
520;21100853528;"International Journal of Advances in Pharmaceutical Research";journal;"22497226";0,104;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
519;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,104;Q4;21;0;1993;0;353;1993;0,17;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
518;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,104;Q4;12;0;45;0;7;45;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
517;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,104;Q4;20;217;100;6266;31;100;0,33;28,88;45,61;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
516;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,104;Q4;6;18;99;296;8;92;0,07;16,44;35,00;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
515;51221;"BTRA Scan";journal;"09728341";0,105;Q4;3;8;29;29;1;25;0,05;3,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
514;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;1;5;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
513;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,105;Q4;20;0;591;0;54;589;0,09;0,00;0,00;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
512;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,105;Q4;35;145;753;5174;134;753;0,18;35,68;35,11;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
511;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,105;Q4;18;0;37;0;6;33;0,16;0,00;0,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
510;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,105;Q4;5;35;92;631;10;83;0,03;18,03;28,07;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
509;21100410724;"1st International Workshop on Inclusive Web Programming - Programming on the Web with Open Data for Societal Applications, IWP 2014 - Proceedings";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
508;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,106;-;5;0;64;0;20;62;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
507;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,106;Q4;11;26;52;460;10;52;0,30;17,69;18,92;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
506;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;32;97;628;7;97;0,06;19,63;36,84;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
505;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,106;Q4;11;15;58;341;4;58;0,11;22,73;7,69;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
504;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,107;Q4;10;0;96;0;13;96;0,10;0,00;0,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
503;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,107;Q4;13;0;142;0;43;142;0,32;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
502;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,107;Q4;16;69;221;840;14;200;0,02;12,17;26,71;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
501;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,107;Q4;13;95;163;2194;13;149;0,07;23,09;46,69;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
500;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
499;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,108;Q4;24;29;6;749;1;6;0,00;25,83;49,37;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
498;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
497;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;4;3;0,80;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
496;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,108;Q4;23;524;758;8585;28;758;0,03;16,38;46,12;8;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
495;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,108;Q4;17;0;1248;0;90;1239;0,05;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
494;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q3;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
493;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
492;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,108;Q4;10;86;190;1275;5;167;0,01;14,83;73,53;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
491;16456;"Man-Made Textiles in India";trade journal;"03777537";0,108;Q4;11;32;3;384;2;3;0,00;12,00;65,12;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
490;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,109;Q4;13;101;200;1892;5;193;0,02;18,73;48,92;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
489;21100375833;"ICAST 2014 - 25th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,109;-;6;0;50;0;11;48;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
488;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,109;Q4;15;40;148;805;22;140;0,11;20,13;39,02;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
487;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,109;Q4;9;26;96;454;11;96;0,06;17,46;23,08;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
486;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,109;Q4;6;0;27;0;4;27;0,30;0,00;0,00;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
485;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,110;Q4;18;126;314;3196;17;314;0,05;25,37;27,97;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
484;7200153193;"Current Trends in Immunology";journal;"09724567";0,110;Q4;9;12;30;470;7;30;0,29;39,17;33,33;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
483;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,110;Q4;8;26;73;517;2;66;0,00;19,88;47,83;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
482;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,110;Q4;27;38;156;1004;14;156;0,05;26,42;39,44;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
481;15300;"JK Science";journal;"09721177";0,110;Q4;18;72;156;1263;10;144;0,04;17,54;43,70;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
