Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,235;Q2;63;640;1710;13106;1051;1545;0,62;20,48;24,26;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
2;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,295;Q3;18;216;554;2084;136;513;0,32;9,65;10,61;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,151;Q3;11;148;562;281;10;506;0,01;1,90;12,93;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
4;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,219;Q2;12;229;610;2761;80;439;0,15;12,06;15,02;38;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
5;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,689;Q1;44;124;339;2069;286;338;0,63;16,69;48,28;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6;66080;"Textile Network";journal;"16125096";0,100;Q4;2;65;259;0;2;207;0,01;0,00;31,82;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;16585;"Technische Textilien";trade journal;"03233243";0,112;Q4;8;29;197;81;6;194;0,03;2,79;26,15;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;21406;"AutoTechnology";journal;"16168216";0,111;Q4;10;47;176;138;16;167;0,12;2,94;1,63;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
9;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,643;-;51;55;149;1312;176;149;1,25;23,85;23,36;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
10;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;-;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
11;22032;"Keramische Zeitschrift";journal;"00230561";0,131;Q4;9;42;157;224;12;144;0,11;5,33;11,90;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
12;82087;"Chemical Fibers International";trade journal;"14343584";0,118;Q3;16;44;130;136;12;128;0,06;3,09;18,92;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
13;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;0;138;0;0;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
14;4000152130;"Economists' Voice";journal;"15533832";0,220;Q2;17;19;164;64;71;112;0,50;3,37;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;145207;"Asia Europe Journal";journal;"16102932";0,113;Q3;26;15;115;297;32;109;0,22;19,80;60,00;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
16;56494;"OR Spectrum";journal;"01716468, 14366304";2,665;-;79;40;113;1353;343;108;2,14;33,83;28,74;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
17;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;35;107;2069;21;106;0,18;59,11;11,76;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,389;Q2;26;41;110;1332;74;106;0,52;32,49;14,71;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;11000153782;"Management International Review";journal;"09388249, 18618901";0,872;Q1;71;38;106;3115;197;104;1,19;81,97;21,84;10;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,728;Q1;82;37;97;1564;185;94;1,79;42,27;18,67;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;145295;"4OR";journal;"16142411, 16194500";0,783;Q1;46;35;91;689;111;91;0,67;19,69;22,39;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;18249;"World of Mining - Surface and Underground";journal;"16132408";0,117;Q4;9;35;109;105;13;91;0,06;3,00;7,55;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
23;19700183046;"Productivity Management";trade journal;"18688519";0,188;Q3;7;74;92;290;10;89;0,11;3,92;17,27;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
24;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,169;Q3;12;46;88;1855;10;85;0,13;40,33;27,12;4;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;8;80;32;2;80;0,09;4,00;21,05;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
26;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
27;19700182686;"PPS Management";trade journal;"14342308";0,147;Q3;3;0;73;0;8;71;0,12;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
28;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,203;Q3;28;24;79;1398;21;67;0,24;58,25;26,32;1;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
29;7000153208;"Service Business";journal;"18628508, 18628516";0,426;Q2;45;23;68;1307;85;67;1,32;56,83;38,98;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
30;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;Q2;40;21;70;568;62;65;0,72;27,05;20,93;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
31;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,142;Q4;7;16;64;375;5;60;0,06;23,44;40,48;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
32;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,212;Q3;23;22;72;1016;28;60;0,38;46,18;34,21;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
33;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,327;Q3;7;0;57;0;12;56;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
34;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q1;26;12;51;469;54;51;0,56;39,08;13,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
35;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,177;Q4;20;16;55;789;16;51;0,17;49,31;48,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
36;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,209;Q2;13;19;59;804;17;49;0,36;42,32;37,93;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
37;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,294;Q2;22;18;58;652;45;48;0,82;36,22;41,38;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
38;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;11,54;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100255359;"ISSE 2008 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2008 Conference";conference and proceedings;"-";0,101;-;3;0;47;0;3;44;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
40;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,312;Q2;27;9;45;261;44;43;1,14;29,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,314;Q2;57;24;49;1165;72;40;1,47;48,54;9,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
42;21100338321;"GeNeMe 2009 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
43;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;1;0;39;0;0;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
44;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q2;34;20;39;433;36;36;0,92;21,65;28,89;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,158;Q3;25;14;33;473;13;33;0,39;33,79;51,72;3;0;Germany;Western Europe;"";"2001, 2009-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;33;701;46;32;1,57;58,42;18,18;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,101;Q4;14;14;31;386;0;31;0,00;27,57;44,44;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
49;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,330;Q2;28;23;32;521;26;31;0,78;22,65;28,07;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
50;21100338311;"GeNeMe 2008 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
51;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,342;Q3;15;0;37;0;15;30;0,36;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
52;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,173;Q4;28;0;37;0;34;28;0,92;0,00;0,00;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
53;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,153;Q3;10;0;28;0;7;27;0,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,151;Q3;9;1;25;5;10;25;0,40;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;25;490;6;24;0,18;54,44;28,57;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
56;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,140;Q4;14;18;23;556;6;20;0,26;30,89;42,11;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,112;Q3;52;15;20;869;4;19;0,20;57,93;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
58;21100223557;"8th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 6th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,110;-;3;0;17;0;5;16;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
59;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
60;24991;"Review of Marketing Science";journal;"15465616";0,115;Q4;13;1;13;22;4;13;0,33;22,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
61;54202;"Spinnovation";trade journal;"-";0,102;Q4;4;8;12;3;0;11;0,00;0,38;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
62;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,102;Q4;5;8;15;38;1;10;0,07;4,75;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
64;21100223558;"7th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 5th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,102;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
65;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
66;19695;"Glueckauf Mining Reporter";journal;"01764101";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
67;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;24;5;341;0;5;0,00;14,21;8,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
68;21100298648;"25th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2010";conference and proceedings;"-";0,107;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
69;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";;-;26;2;0;177;0;0;0,00;88,50;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
