Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18854;"Water Resources Research";journal;"19447973, 00431397";2,091;Q1;260;301;1028;9607;1892;977;1,68;31,92;15,34;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,542;Q1;190;250;694;9134;1293;692;1,46;36,54;21,67;125;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;29460;"Ground Water";journal;"0017467X, 17456584";1,260;Q1;110;109;341;2728;370;306;0,94;25,03;12,61;43;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,040;Q1;83;113;293;1425;302;293;0,83;12,61;31,45;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
5;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,823;Q1;89;55;176;1177;179;170;0,89;21,40;14,55;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,804;Q1;103;73;147;1604;114;146;0,75;21,97;9,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,760;Q1;76;52;138;834;145;135;0,98;16,04;21,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,753;Q1;122;127;365;3514;298;348;0,72;27,67;21,17;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,726;Q1;113;57;154;1313;107;146;0,60;23,04;14,40;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
10;24563;"Water Environment Research";journal;"10614303, 15547531";0,685;Q1;85;93;376;2243;258;344;0,55;24,12;23,53;17;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
11;20851;"Environment";journal;"19399154, 00139157";0,532;Q1;60;57;197;770;115;167;0,59;13,51;32,00;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
12;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,527;Q1;84;26;74;740;48;74;0,51;28,46;6,67;1;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
13;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,518;Q1;140;151;519;2447;300;512;0,45;16,21;13,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
14;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,416;Q2;104;96;327;3303;250;319;0,73;34,41;17,82;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,413;Q2;86;63;177;1067;92;172;0,45;16,94;10,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
16;5800173373;"Water and Environment Journal";journal;"17476585";0,357;Q2;47;32;169;497;48;169;0,23;15,53;11,11;5;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
17;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,348;Q2;77;46;125;407;85;121;0,39;8,85;8,89;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
18;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,304;Q2;39;40;178;3945;40;178;0,32;98,63;11,39;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,192;Q3;39;29;87;483;13;87;0,14;16,66;14,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
20;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q3;24;115;349;1546;53;349;0,13;13,44;34,73;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
21;18216;"Ultrapure Water";trade journal;"07478291";0,188;Q3;10;38;120;230;14;119;0,09;6,05;10,81;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
22;97716;"Rivers";journal;"08988048";0,179;Q3;9;0;18;0;6;18;0,27;0,00;0,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;-;13;18;52;808;8;47;0,24;44,89;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,163;Q3;13;18;79;1055;15;79;0,16;58,61;8,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;37428;"Geothermal Science and Technology";journal;"08905363";0,153;Q3;5;0;15;0;3;15;0,20;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q2); Management of Technology and Innovation (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
27;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
28;24561;"Water Environment and Technology";trade journal;"10449493";0,113;Q3;11;270;21;0;5;19;0,42;0,00;17,39;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
29;18178;"Technologia del Agua";journal;"02118173";0,110;Q3;6;56;34;724;7;34;0,20;12,93;31,82;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
30;21100456109;"30th Plasmadynamic and Lasers Conference";conference and proceedings;"-";0,107;-;8;0;88;0;31;87;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
31;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,107;Q4;10;6;19;394;8;3;0,00;65,67;10,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
32;19400;"Water Well Journal";trade journal;"00431443";0,105;Q4;5;312;236;22;2;236;0,01;0,07;18,87;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
33;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;42;119;182;2;119;0,02;4,33;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
34;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;60;58;0;2;58;0,04;0,00;20,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
35;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;71;229;1493;2;229;0,00;21,03;55,71;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;12;30;42;0;30;0,00;3,50;6,67;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
37;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,101;-;4;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
38;79676;"Report - University of California Water Resources Center";journal;"03755975";0,101;Q4;3;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;20;137;0;20;0,00;27,40;60,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
40;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,101;Q4;13;3;18;179;1;18;0,20;59,67;0,00;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q4)";"Environmental Science"
41;18796;"Water Resources";journal;"00978078, 1608344X";0,101;Q4;27;92;259;1624;8;259;0,03;17,65;44,90;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
42;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;25;18;6;0;16;0,00;0,24;16,67;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,100;Q4;18;19;45;0;2;45;0,03;0,00;16,00;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
44;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;17;48;176;0;48;0,00;10,35;25,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
45;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,100;-;4;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
46;21100325141;"Waterpower 1999: Hydro's Future: Technology, Markets, and Policy";conference and proceedings;"-";0,100;-;4;0;132;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
47;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;6;43;273;14;43;0,30;45,50;30,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
48;26515;"Water and Wastes Digest";trade journal;"00431141";;-;2;81;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
