Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";3,154;Q1;225;163;374;13118;4433;373;10,78;80,48;40,35;74;133;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";2,297;Q1;219;421;999;29038;6703;908;6,21;68,97;42,32;248;365;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26874;"Building and Environment";journal;"03601323";1,498;Q1;205;832;1962;50231;14195;1952;6,90;60,37;34,77;37;462;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,199;Q1;178;92;197;10752;1952;193;9,04;116,87;42,07;11;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,291;Q1;172;111;259;9197;2610;253;8,80;82,86;36,16;10;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100240100;"Sustainability";journal;"20711050";0,664;Q1;169;14027;22780;910062;98549;22582;4,17;64,88;39,32;1096;10440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
8;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,668;Q1;154;123;334;7050;1406;311;3,61;57,32;39,20;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
9;14500;"Land Use Policy";journal;"02648377";1,635;Q1;153;670;1918;47173;12811;1915;6,37;70,41;38,51;131;563;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;199;384;11136;2563;363;6,84;55,96;41,02;62;150;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
11;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,193;Q1;150;210;714;16322;2846;695;3,77;77,72;24,97;6;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,683;Q1;150;255;721;17038;5090;705;6,64;66,82;43,89;74;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
13;23972;"Landscape Ecology";journal;"15729761, 09212973";1,166;Q1;150;207;515;16237;2460;500;4,74;78,44;35,00;18;140;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
14;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,241;Q1;147;259;487;23392;4921;482;9,92;90,32;36,39;37;210;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;29295;"Journal of Transport Geography";journal;"09666923";1,854;Q1;144;265;634;15737;4053;633;5,95;59,38;31,36;29;203;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
16;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,476;Q1;140;92;364;7430;3914;360;11,54;80,76;49,06;16;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,635;Q1;137;83;398;6104;1817;392;4,05;73,54;34,64;11;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;29102;"Health and Place";journal;"18732054, 13538292";1,216;Q1;137;187;488;12092;2338;478;4,58;64,66;54,54;24;115;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
19;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,144;Q1;135;100;339;5615;1687;328;5,04;56,15;31,88;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;15673;"Journal of Rural Studies";journal;"07430167";1,292;Q1;135;311;605;23089;3238;598;4,92;74,24;47,45;64;213;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,015;Q1;130;844;1707;56885;18598;1705;11,05;67,40;31,58;75;747;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
22;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,764;Q1;127;75;178;5166;760;175;3,86;68,88;47,86;5;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
24;21203;"Long Range Planning";journal;"00246301, 18731872";3,239;Q1;126;51;165;5354;1618;161;7,27;104,98;21,74;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,571;Q1;124;66;191;3916;1146;180;5,02;59,33;52,38;4;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
26;20838;"Transport Policy";journal;"1879310X, 0967070X";1,732;Q1;123;243;571;13666;3573;560;6,17;56,24;31,92;70;182;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
27;27470;"Antipode";journal;"00664812, 14678330";2,184;Q1;121;92;237;6949;1191;237;4,46;75,53;41,09;8;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
28;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,464;Q1;120;42;125;2299;703;124;5,81;54,74;15,31;18;32;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,890;Q1;119;50;148;4082;535;142;3,66;81,64;30,18;1;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
31;21004;"Environmental Impact Assessment Review";journal;"01959255";1,053;Q1;114;164;258;10028;1476;258;5,86;61,15;33,57;20;137;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
32;13934;"Journal of the American Planning Association";journal;"01944363";1,837;Q1;114;54;139;2889;563;84;4,66;53,50;39,08;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
33;22857;"Political Geography";journal;"09626298";1,369;Q1;114;139;368;9623;1311;325;3,37;69,23;42,27;21;55;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,821;Q1;113;173;451;7384;1462;427;3,25;42,68;28,60;0;112;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
35;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,613;Q1;113;55;159;7141;1683;155;10,95;129,84;39,53;34;50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,703;Q1;112;118;303;7219;2191;303;6,74;61,18;32,06;7;71;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
37;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,006;Q1;110;176;276;7581;1136;240;4,06;43,07;27,84;12;120;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
38;21100218523;"Ecosystem Services";journal;"22120416";1,749;Q1;109;154;532;12738;3924;513;6,68;82,71;40,45;27;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,838;Q1;108;245;526;13942;3684;402;6,76;56,91;38,78;16;122;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;13279;"European Planning Studies";journal;"09654313, 14695944";1,241;Q1;102;114;379;6710;1633;366;4,28;58,86;41,70;17;68;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
41;21100255400;"Water (Switzerland)";journal;"20734441";0,716;Q1;102;3644;8058;213975;29182;7919;3,50;58,72;34,78;138;2435;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
42;23465;"China Quarterly";journal;"03057410, 14682648";0,871;Q1;99;67;141;3381;332;141;1,71;50,46;43,27;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;28092;"Economic Geography";journal;"00130095";2,637;Q1;98;20;68;1461;415;63;4,56;73,05;35,56;6;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;27486;"Area";journal;"14754762, 00040894";0,755;Q1;97;83;264;3488;611;250;2,23;42,02;51,52;6;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
45;16544;"Tourism Geographies";journal;"14701340, 14616688";2,273;Q1;93;38;198;2827;2352;150;16,18;74,39;43,24;8;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,012;-;91;77;258;5646;1010;188;3,73;73,32;60,44;18;56;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
47;27391;"Population, Space and Place";journal;"15448444";1,111;Q1;91;108;246;6955;824;242;2,85;64,40;45,10;20;75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
48;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,112;Q1;91;60;186;3681;554;175;2,87;61,35;56,99;8;25;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
49;12440;"Professional Geographer";journal;"14679272, 00330124";0,741;Q1;90;61;184;3393;423;177;2,25;55,62;33,33;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;29655;"Urban Geography";journal;"02723638, 19382847";1,606;Q1;89;88;256;4820;1106;238;3,62;54,77;39,10;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
51;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,305;-;87;779;3856;15618;3510;3779;0,88;20,05;31,28;0;373;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
52;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,857;Q1;87;87;131;4793;458;111;3,41;55,09;41,13;0;55;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
53;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,775;Q1;87;147;348;9437;2803;329;7,18;64,20;44,15;59;101;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
54;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,554;Q2;86;51;160;2305;344;143;1,57;45,20;50,82;7;36;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
55;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,814;Q1;86;109;393;7938;1361;388;3,41;72,83;38,44;15;93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
56;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,440;Q1;83;90;279;4917;1802;279;5,76;54,63;23,67;13;83;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
57;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,121;Q1;83;102;254;6570;786;246;2,95;64,41;54,32;15;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
58;28772;"Geo Journal";journal;"15729893, 03432521";0,481;Q2;83;173;295;10523;789;295;2,86;60,83;27,79;15;134;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
59;15039;"African Affairs";journal;"00019909, 14682621";1,152;Q1;82;33;88;2983;236;88;2,93;90,39;62,75;11;9;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,679;Q1;82;874;688;54595;2884;684;4,23;62,47;31,79;76;748;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,139;Q1;81;86;210;6819;895;210;4,30;79,29;36,44;2;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
62;20960;"Science and Public Policy";journal;"03023427, 14715430";0,714;Q1;80;77;214;4656;605;214;2,15;60,47;38,82;22;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
63;14506;"Local Environment";journal;"14696711, 13549839";0,814;Q1;79;94;218;6235;784;200;3,75;66,33;50,81;18;86;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
64;28066;"Acta Geographica Sinica";journal;"03755444";0,754;Q1;78;206;533;10429;1977;533;3,42;50,63;34,74;0;136;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
65;14850;"Journal of International Development";journal;"10991328, 09541748";0,604;Q2;78;61;177;3448;391;176;1,56;56,52;33,77;10;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
66;28911;"Leisure Studies";journal;"14664496, 02614367";0,668;Q1;77;61;184;3658;552;172;2,74;59,97;39,39;2;17;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,873;Q1;77;68;260;4205;743;258;2,35;61,84;35,50;12;38;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
68;28671;"Geographical Analysis";journal;"15384632, 00167363";0,900;Q1;76;41;77;2249;227;74;3,08;54,85;32,94;2;12;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;28694;"Geographical Journal";journal;"00167398, 14754959";0,917;Q1;76;35;113;1677;368;103;3,11;47,91;36,21;3;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
70;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,721;Q1;73;830;1786;47402;6562;1779;3,52;57,11;32,16;21;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;16543;"Tourism Economics";journal;"20440375, 13548166";1,035;Q1;73;106;211;5776;880;199;4,68;54,49;30,35;7;53;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
73;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,696;Q1;72;34;96;2220;758;89;4,33;65,29;38,36;18;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
74;14103;"Development Policy Review";journal;"09506764, 14677679";0,632;Q1;72;63;199;3697;404;198;1,85;58,68;42,86;28;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
75;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,710;Q1;72;221;121;11174;333;121;2,43;50,56;58,67;51;144;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;16886;"Citizenship Studies";journal;"14693593, 13621025";0,717;Q1;71;64;165;3709;372;158;2,10;57,95;69,88;2;29;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,550;Q2;71;73;340;3355;781;340;2,13;45,96;63,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
78;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,593;Q2;71;123;308;5791;674;245;2,19;47,08;42,86;22;69;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
79;25849;"International Studies Review";journal;"15219488, 14682486";0,881;Q1;71;83;111;8999;355;110;3,38;108,42;44,62;29;24;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,932;Q1;71;76;197;4721;556;191;2,89;62,12;47,06;12;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
81;26252;"Maritime Policy and Management";journal;"03088839";1,071;Q1;71;58;195;2374;742;187;3,23;40,93;30,11;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
82;29032;"New Political Economy";journal;"14699923, 13563467";1,529;Q1;70;68;165;5008;726;161;4,21;73,65;27,52;20;35;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;5900153310;"Mobilities";journal;"17450101, 1745011X";0,894;Q1;69;60;178;3853;453;172;2,21;64,22;55,79;7;32;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
