Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,101;Q1;145;133;339;3085;502;337;1,23;23,20;15,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;25406;"European Journal of Control";journal;"09473580";0,979;Q1;71;74;245;1540;232;129;0,99;20,81;9,76;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;5400152625;"25th PCS Proceedings: Picture Coding Symposium 2006, PCS2006";conference and proceedings;"-";0,394;-;11;0;147;0;145;145;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;4700152773;"31st European Rotorcraft Forum";conference and proceedings;"-";0,228;-;15;0;115;0;82;114;0,71;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,189;Q3;9;11;23;256;7;22;0,30;23,27;26,09;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
6;4700152003;"9th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,188;-;42;0;879;0;622;867;0,71;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;4700152257;"30th European Rotorcraft Forum";conference and proceedings;"-";0,186;-;9;0;82;0;26;81;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,182;Q3;26;153;392;2914;93;369;0,26;19,05;19,20;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
9;21100496224;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,114;-;6;0;178;0;18;176;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;5300152226;"Proceedings of the 9th Joint Conference on Information Sciences, JCIS 2006";conference and proceedings;"-";0,106;-;12;0;343;0;26;342;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100496508;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,106;-;7;0;235;0;23;232;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,102;-;2;0;102;0;2;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
