Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,580;Q1;422;2111;8835;102417;40135;8780;4,21;48,52;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
2;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,883;Q1;338;2941;2654;127113;9544;2649;3,60;43,22;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
3;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,595;Q1;310;966;2877;27981;8544;2873;2,76;28,97;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
4;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,149;Q1;273;819;2999;28760;8369;2954;2,56;35,12;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
5;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,652;Q2;193;2050;5664;56697;7955;5659;1,33;27,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
6;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,998;Q1;124;476;1684;10135;2737;1679;1,59;21,29;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,952;Q1;123;237;877;6323;1385;875;1,37;26,68;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
8;18380;"Tribology Letters";journal;"15732711, 10238883";1,204;Q1;106;101;390;2723;742;389;1,67;26,96;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,249;Q2;69;301;1663;3166;573;960;0,25;10,52;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
10;17014;"Journal of Tribology";journal;"15288897, 07424787";1,250;Q1;98;94;343;2282;557;338;1,30;24,28;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,359;Q2;67;235;466;5503;364;462;0,67;23,42;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
12;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,779;Q2;100;108;286;2502;337;261;1,00;23,17;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
13;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,900;Q1;81;48;138;1438;284;136;2,32;29,96;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,629;Q2;65;102;290;2094;256;272;0,75;20,53;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
15;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,262;Q2;53;54;116;1379;84;116;0,69;25,54;United States;Northern America;"Springer";"2004-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;8800153102;"EuroSime 2007: International Conference on Thermal, Mechanical and Multi-Physics Simulation Experiments in Microelectronics and Micro-Systems, 2007";conference and proceedings;"-";0,134;-;13;0;118;0;59;117;0,50;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
17;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,377;-;26;0;115;0;51;111;0,44;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
18;27868;"Plating and Surface Finishing";trade journal;"03603164";0,172;Q3;27;75;247;458;50;233;0,25;6,11;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
19;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,197;Q3;27;178;602;534;45;328;0,08;3,00;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,134;Q3;32;121;288;2155;36;285;0,11;17,81;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
21;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,150;-;15;0;149;0;35;148;0,00;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;21100304199;"17th Solid Freeform Fabrication Symposium, SFF 2006";conference and proceedings;"-";0,150;-;18;0;70;0;33;68;0,47;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
23;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,278;Q2;11;70;91;278;31;70;0,22;3,97;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
24;21100231615;"10th International Conference on Liquid Atomization and Spray Systems, ICLASS 2006";conference and proceedings;"-";0,124;-;11;0;239;0;28;238;0,12;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
25;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,156;Q3;6;0;413;0;26;300;0,09;0,00;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
26;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,124;Q3;17;80;283;314;24;243;0,10;3,93;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
27;21100304215;"16th Solid Freeform Fabrication Symposium, SFF 2005";conference and proceedings;"-";0,164;-;10;0;48;0;17;46;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
28;21100304208;"18th Solid Freeform Fabrication Symposium, SFF 2007";conference and proceedings;"-";0,132;-;11;0;53;0;16;51;0,30;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
29;12100157173;"Coating and Graphic Arts Conference 2007, TAPPI";conference and proceedings;"-";0,100;-;4;0;48;0;14;46;0,29;0,00;United States;Northern America;"";"";"Materials Chemistry; Media Technology; Surfaces, Coatings and Films";"Engineering; Materials Science"
30;12100157180;"Proceedings - 15th IFHTSE - International Federation for Heat Treatment and Surface Engineering Congress 2006";conference and proceedings;"-";0,111;-;3;0;106;0;14;105;0,13;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
31;21100231609;"2007 Membrane Technology Conference and Exposition Proceedings";conference and proceedings;"-";0,108;-;4;0;150;0;12;149;0,08;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
32;21100239253;"IMAPS International Conference and Exhibition on Device Packaging - Co-located with the Global Business Council, GBC 2006 Spring Conference";conference and proceedings;"-";0,145;-;4;0;97;0;11;96;0,11;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
33;12726;"JCT CoatingsTech";journal;"15470083";0,106;Q4;6;3;108;0;9;88;0,09;0,00;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;26719;"Microlithography World";trade journal;"1074407X";0,175;Q3;10;18;57;49;9;47;0,15;2,72;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
35;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,120;Q3;25;171;118;2467;8;118;0,07;14,43;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
36;13227;"Paint and Coatings Industry";journal;"08843848";0,124;Q3;9;103;369;286;7;325;0,02;2,78;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
37;20944;"Japanese Journal of Tribology";journal;"10457828";0,140;Q3;8;70;199;1005;6;197;0,04;14,36;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;31;192;154;4;83;0,01;4,97;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
39;21100241769;"National Association for Surface Finishing Annual Technical Conference 2005, SUR/FIN 2005";conference and proceedings;"-";0,124;-;2;0;68;0;3;67;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
40;21100241778;"National Association for Surface Finishing Annual Technical Conference 2006, SUR/FIN 2006";conference and proceedings;"-";0,146;-;2;0;70;0;3;69;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
41;9500154151;"Surface Science Spectra";journal;"10555269";0,111;Q4;34;8;57;97;3;57;0,04;12,13;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
42;11000153744;"Finishing Today";journal;"19343477";0,100;Q4;2;67;164;17;2;133;0,01;0,25;United States;Northern America;"Business News Pub. Co.";"2006-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
43;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,101;Q4;8;2;28;0;2;26;0,13;0,00;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
44;21100241783;"Annual International Technical Conference of the National Association for Surface Finishing, SUR/FIN 2007";conference and proceedings;"-";0,139;-;1;0;58;0;1;57;0,02;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
45;21100212129;"Association of Industrial Metallizers, Coaters and Laminators - Fall Technical Conf. of the Association of Industrial Metallizers, Coaters and Laminators 2007 and 21st Int. Vacuum Web Coating Conf.";conference and proceedings;"-";0,100;-;4;0;40;0;1;38;0,03;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
46;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,103;Q4;25;91;81;970;1;81;0,01;10,66;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
47;21100212131;"Association of Industrial Metallizers, Coaters and Laminators - Fall Technical Conference and 20th International Vacuum Web Coating Conference 2006";conference and proceedings;"-";0,100;-;1;0;43;0;0;41;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
48;21100212130;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 23rd International Vacuum Web Coating Conference 2009";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
49;12706;"Industrial Paint and Powder";journal;"10734651";0,100;Q4;3;0;124;0;0;95;0,00;0,00;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
50;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";;-;22;90;0;1055;0;0;0,00;11,72;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
