Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191866;"Translational Psychiatry";journal;"21583188";2,495;Q1;125;297;625;19046;3312;617;4,89;64,13;39,94;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,473;Q1;20;0;19;0;100;19;9,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,323;Q1;114;51;173;2468;678;141;3,89;48,39;46,91;2;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,313;Q1;112;40;134;2924;635;121;3,76;73,10;32,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,471;Q2;157;650;2391;39490;8337;2260;2,88;60,75;37,85;40;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
6;21100372434;"Neuroepigenetics";journal;"22147845";1,316;Q2;13;1;20;72;65;18;3,25;72,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,986;Q3;71;14;116;793;330;115;2,55;56,64;49,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
8;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,911;Q3;91;335;968;14541;2473;936;2,37;43,41;41,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
9;4000151608;"Psychiatry Investigation";journal;"17383684";0,646;Q3;52;126;256;4962;433;247;1,64;39,38;35,28;9;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
10;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,448;Q3;58;197;653;3803;606;487;0,92;19,30;46,32;7;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,416;Q3;38;32;75;956;106;71;1,14;29,88;33,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
12;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,105;Q4;2;4;8;477;1;8;0,00;119,25;77,78;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;25;49;1450;143;46;2,62;58,00;58,72;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
14;21100977385;"Chronic Stress";journal;"24705470";;-;26;24;0;2722;0;0;0,00;113,42;41,56;4;0;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
15;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;38;67;2026;217;58;3,37;53,32;43,35;8;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
16;21100854898;"NeuroRegulation";journal;"23730587";;-;12;14;50;819;18;41;0,36;58,50;50,00;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
17;21100854140;"Schizophrenia";journal;"2334265X";;-;37;41;47;2072;204;44;4,34;50,54;38,99;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
