Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,679;Q1;20;7;39;151;37;38;1,03;21,57;7,69;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,429;Q2;85;97;369;2270;392;366;0,88;23,40;25,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,357;Q2;9;13;22;253;8;22;0,29;19,46;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,309;Q2;12;0;18;0;22;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;16129;"Indian Concrete Journal";trade journal;"00194565";0,288;Q2;28;58;218;638;25;178;0,08;11,00;13,33;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
6;16456;"Man-Made Textiles in India";trade journal;"03777537";0,281;Q2;11;53;227;493;15;199;0,04;9,30;55,74;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
7;29444;"Colourage (discontinued)";trade journal;"00101826";0,274;Q2;24;130;600;862;54;576;0,08;6,63;35,37;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
8;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;61;385;473;22;385;0,07;7,75;19,57;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
9;4000151816;"National Academy Science Letters";journal;"0250541X";0,191;Q3;27;62;188;1101;36;170;0,19;17,76;32,65;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,183;Q2;17;37;149;719;17;149;0,09;19,43;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
11;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,153;Q3;38;67;206;1248;42;205;0,20;18,63;22,50;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q3;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
13;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,150;Q3;14;5;44;99;6;44;0,14;19,80;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
14;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,149;Q3;9;7;40;92;7;40;0,17;13,14;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
15;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,145;Q3;19;32;109;446;20;109;0,10;13,94;15,15;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,144;-;9;0;72;0;34;70;0,47;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
17;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,139;Q2;12;70;213;385;17;205;0,05;5,50;15,07;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;17115;"Journal of the Textile Association";journal;"03684636";0,137;Q3;12;44;107;453;10;92;0,06;10,30;40,63;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
19;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,136;Q3;14;32;96;354;8;96;0,02;11,06;11,76;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
20;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,128;Q3;14;59;174;994;17;173;0,07;16,85;17,24;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,125;Q3;51;1;0;21;0;0;0,00;21,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
22;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,125;Q4;14;32;87;382;15;87;0,11;11,94;14,29;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
23;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;34;97;128;6;96;0,04;3,76;65,22;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
24;17300154906;"2008 International Conference of Recent Advances in Microwave Theory and Applications, MICROWAVE 2008";conference and proceedings;"-";0,109;-;10;0;288;0;20;287;0,07;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
25;15955;"Indian Silk";trade journal;"00196355";0,105;Q3;6;107;370;11;4;342;0,01;0,10;37,88;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
26;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,104;-;16;0;239;0;29;238;0,12;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
27;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,104;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
28;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,102;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
29;51221;"BTRA Scan";journal;"09728341";0,102;Q3;3;9;25;70;1;25;0,06;7,78;60,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,102;Q3;12;6;16;159;2;16;0,13;26,50;37,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
31;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;9;21;143;1;21;0,08;15,89;9,09;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;17300154914;"Proceedings of the INDICON 2008 IEEE Conference and Exhibition on Control, Communications and Automation";conference and proceedings;"-";0,102;-;11;0;104;0;11;100;0,11;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
33;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;26;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
34;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;10;30;132;2;30;0,00;13,20;13,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
35;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q4;7;14;37;118;1;32;0,00;8,43;26,32;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q4)";"Engineering"
36;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;31;21;1;31;0,05;4,20;50,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
37;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;16;47;253;1;43;0,00;15,81;26,09;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
38;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;102;413;59;3;384;0,01;0,58;8,60;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
39;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;8;43;44;0;43;0,00;5,50;4,76;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
40;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;19;40;163;0;40;0,00;8,58;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
41;17400154812;"Proceedings of the 2008 International Conference on Computing, Communication and Networking, ICCCN 2008";conference and proceedings;"-";0,100;-;10;0;119;0;13;118;0,11;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
42;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;50;247;0;0;244;0,00;0,00;29,03;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
43;19700175287;"Disaster Advances";journal;"22784543, 0974262X";;-;20;10;0;216;0;0;0,00;21,60;6,67;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
44;74068;"Electronics Information and Planning";journal;"03049876";;-;4;1;0;36;0;0;0,00;36,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering";"Engineering"
45;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;27,78;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
46;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";;-;23;16;0;256;0;0;0,00;16,00;9,68;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering; Mechanical Engineering";"Engineering"
47;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";;-;2;8;0;112;0;0;0,00;14,00;10,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics; Mechanical Engineering";"Engineering; Mathematics"
