Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,619;Q2;15;8;9;769;22;8;2,44;96,13;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
2;21100466737;"eMagRes";book series;"20556101";0,315;Q3;24;65;96;2787;88;95;0,95;42,88;26,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
3;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,272;Q3;5;0;26;0;9;1;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,209;Q4;20;11;30;1277;16;28;0,61;116,09;40,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
5;23420;"Advances in Chromatography";book series;"00652415";0,189;Q4;26;14;11;1688;4;7;0,50;120,57;32,26;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q4)";"Chemistry"
6;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,181;Q4;33;62;161;6534;61;0;0,29;105,39;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
7;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,140;Q4;7;107;34;4383;5;31;0,00;40,96;43,86;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
8;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,121;Q4;6;14;39;3594;15;36;0,44;256,71;16,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100853558;"New Developments in Mass Spectrometry";book series;"20457553";;-;7;49;0;3585;0;0;0,00;73,16;19,32;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015, 2017, 2020-2021";"Analytical Chemistry; Spectroscopy";"Chemistry"
10;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";;-;11;26;0;1459;0;0;0,00;56,12;20,37;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine"
