Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,723;Q1;40;0;25;0;59;1;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,912;-;211;138;526;8012;2915;506;5,26;58,06;39,80;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;21100220478;"Urban Climate";journal;"22120955";1,149;Q1;75;34;190;1852;630;182;3,18;54,47;25,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,117;Q1;71;45;166;1388;224;163;1,14;30,84;18,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21542;"Urban Review";journal;"15731960, 00420972";0,975;Q1;53;37;127;2274;153;125;1,05;61,46;63,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
6;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,973;Q1;96;70;225;2842;382;223;1,59;40,60;20,65;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,907;Q1;57;39;119;1862;199;116;1,67;47,74;49,37;11;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;5700161063;"Urban Forum";journal;"10153802";0,643;Q1;44;27;91;1590;144;91;1,67;58,89;30,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
9;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,619;Q2;34;41;79;1789;111;74;0,98;43,63;28,21;8;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
10;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,602;Q2;55;44;75;1990;203;75;2,49;45,23;26,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
11;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,586;Q2;37;36;81;1254;128;72;1,59;34,83;32,29;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
12;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,565;Q2;35;39;91;1178;108;91;0,77;30,21;32,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
13;11800154590;"IATSS Research";journal;"03861112";0,528;Q2;39;18;61;513;72;59;0,91;28,50;31,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
14;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,381;Q2;41;44;126;1524;130;121;1,08;34,64;33,70;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
15;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,202;-;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
16;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,131;Q3;10;13;13;357;5;13;0,38;27,46;22,58;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
17;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q3;4;12;33;650;5;31;0,19;54,17;52,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100322893;"New Urban Configurations";conference and proceedings;"-";0,108;-;3;0;139;0;7;136;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Urban Studies";"Social Sciences"
19;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,108;-;5;0;102;0;14;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
20;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;0;42;0;6;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
21;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;21;0;5589;0;0;0,00;266,14;57,89;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
22;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;9;29;261;4;26;0,24;29,00;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
